Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 17:03:00,131562,3NK4YL41D4vYiwsfpzShc8YbanYdLtW8sXBkMhoNao9vbGkLDu7L,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZctQgB3cPkXSag257sBric9JxBPGVKoFs8NDb91PAuuSSKCnCL,0.029100000,37.053886667,,PAYMENT
2022-04-25 16:21:00,131552,3NLWoArfZPHGowSFK4MTtEH1XsZqPyBcK2BBAAhjAfA57byhk1Mh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,13234,CkpZFVHntj3ygpSXM1rkRhjR7P9B1JXJmYMtnnrweCzHWsqTTiikV,0.050000000,37.075720000,,PAYMENT
2022-04-25 15:48:00,131544,3NLCB8RfmApHbXCMh7vDnyWSM79LBwZXxnTePKCxzzpoMqCcnPkE,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZpX15hN6uiZUideqFAU39qSuPVTD9EMcj2raQN6LrkRN5B4HR8,0.021833333,37.037815000,,PAYMENT
2022-04-25 15:36:00,131541,3NLJJU44isxSJJBC4q1NkFtvGRLLuStnYvy7i3ebQ6hwK6LZ3vyw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,13232,CkpZBRf8pHt9guasZWHszCcmePUPaV2Q9QpokQw4NeBnQuQAeQwvG,0.050000000,37.075715000,,PAYMENT
2022-04-14 10:36:00,127894,3NLhEcAPqWFRzMCbSiXVThdXN2K86inY5yoX8ECUTaoYKRq5ZGdC,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYfazftMzkqnJJVAXWyKhGWDAwR3AU9CmPJLaJg821uA19k94EJ,0.037900000,7.050656910,,PAYMENT
2022-04-14 10:24:00,127891,3NLUA27wfufrztqCttPUg78WxKDj1kBueJeA7m42oSzaC1wnMj1k,B62qqwebDTc6TjK93ktArKiqe2JwUza65aZ1cQzmZasoBS5dktftquH,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,9,CkpZ7FuXDKHoSbo3tivAGNpwgrYAw9sqDb9LcYSYmf97cmnvU1tL6,0.013400000,7.051756910,,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZNDrCiwgHQS1V7i8PX49NWsAJxxm8eytbHEfGpSZjEjPvGKcef,0.001100000,4.885000000,,PAYMENT
2022-04-09 07:00:00,126188,3NLwacTwECxNwRZZZ1NGpMyzmDG5EhyyQaaMZomEmKd3hAXbJ1UM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,12959,CkpYwgXkyP89NHwcSKiVACeysYqNNvxyDKRdSjJLoHPYzB4HuzBNV,0.050000000,4.950000000,,PAYMENT
2022-04-07 08:21:00,125531,3NK44apJ9ac7fC3PoByKXvxqD1iEtqD5yufHDBi3hEJPfEHKXWUt,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYWtirRkVq4SpzXYncHEDCD4zeYoTmVS1MLeFR3hy8vemcBb6uy,0.065000000,3.700000000,,PAYMENT
2022-04-07 07:57:00,125528,3NK32rTgsh7pzPV7cG31bM8veMaoYhrPJXQKtqZPnSMAqedZvujY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9w95d16voXeXskAdojALnmdnsFagZyqdMe6x1FAQNiMMcX4Pkw,12884,CkpZXZGMcEpnQzw3xzxMEqzbeg6scxSkQbL5jhyF51JRQB79FyMcE,0.050000000,4.950000000,,PAYMENT
