Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,13003,CkpYZG4F8LFRYDu525LsAkGzuoeqzj1XSL88g9CMtH9Cf8GyMTgmR,0.001000000,4.447405064,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,12747,CkpZPsriVqqtYVdHVpnMrdprHxbuUX4TSqssMSWxxWpx7pKrrm8i5,0.001000000,5.864275923,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,12513,CkpYr9C3RZb7q7nt37RQJVnK6jjTKjXHAyZBH6gm7yUzzUpS4DBai,0.001000000,2.707237717,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,12264,CkpYZiu9jepMa8bXP5bJGA6FaHQpDUDc6Q8N3NDehyL391bzHwKXK,0.001000000,5.360293343,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,12006,Ckpa5D1fa27WTATY32yqmJLWsAjxcjkerKjDRTDyTKHrSp6bFWQaJ,0.001000000,2.692192311,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,11761,CkpZ6XAPPDPeakLK8DmNWPzuYXF9NqdfFUtVzHXqnQ4WdrsoVmt9q,0.001000000,2.017960859,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,11518,CkpYkLb7PcqwdTt3oKAV4pwNTNWV5xACgxMinXzMVi6KoUmZyZQa6,0.001000000,2.972259676,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,11255,CkpaJyad5nEv8MKeUemFSqdzkNUHbeF9Jxq1YVjTWWYAkQptMftoH,0.001000000,5.861996323,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,11010,Ckpa4FuyT4cYabk16JPKYirteuw1wogX4sQhoZmNQMHH5wJr9S4y6,0.001000000,3.712860278,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnyB4dfSJAmfTZYs4KbCj2iyu2NLNxXzcaKJwV7f6Tz9S4Pv5YHd,10792,CkpYgpzH44KsEW4R2oB6s9VYCQy5GoxrWYRSVk6qRXhYsXnHUaT7u,0.001000000,4.860003192,TowerStake payout epoch 68,PAYMENT
