Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:48:00,360147,3NK4R5LAB56GnFgbVHyymbecaqNqEtkEoaRosWPhtFrenfQQTD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,586603,5Jub3Bf8rRRW2twHjQFo3Cux7zMmaqNA9JhoHKxtTNKULgx1zMJS,0.001000000,1.417118057,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,567843,CkpZJJVXFTa4Gxno4SgThMSDKcvSuw9KboFRQF93stEvhHWUkCDF8,0.001000000,1.397506984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,549452,CkpZExd8zQBYbfPBkANXDWiTpkXpyTCTPB4p9RpX4cyVQHwNU1rFM,0.001000000,1.444259301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,532212,CkpZzwBmv1xhx91y92AjqTwkYLqM2eoiZoyFtPG55qcfhsQ6EK9je,0.001000000,1.389461388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,514703,CkpZ6VL15QaNxdGe7HXy7WqqXRFBZxt3nsdGVbgNVCFLG8NFn1eD2,0.001000000,1.301979933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,497561,CkpZXw3rMs5NsbPJW12LrNLWRCEe2wLbWp6DJkotrfwMLMHr7Q6tT,0.001000000,1.518309873,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:27:00,336403,3NLRh3QigFX111ZKycayaQEFphAYivfeiLSPMszFkoZaLBcdpHGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,481237,Ckpa3VubJW6PaLu7FHevbE6Ei6vfzMAkaXR8TMaD4yviExQPfWRBu,0.001000000,1.543363755,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,465722,Ckpa2QouxzEh1BhBgEG14B84tQUpRrHPFNmUi6xQygaeMLuA6PnWA,0.001000000,1.394690921,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,451106,CkpZ7wrtkbBHqshfodVNb1UuLP1WseUvtAHgQDY4ZL9QP3URQWrEk,0.001000000,1.284038417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,437790,Ckpa6ZhmGC9ucyuXvTzgsVBdKyB8Q9XP8tTcY2gEhcvq3cJ7MASwj,0.001000000,1.439717766,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,424834,CkpZji1MSvyNaMqw5YGpCmmGsnotmMNkAexoacie5Fyw8RrbHrCg4,0.001000000,1.441313567,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,412001,CkpYouezWDL8kbrbeL13QYnTPRuoYwYJ867Ybp1CqqHXZgZEFZJQC,0.001000000,1.582903424,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,399317,Ckpa4fkj2d7SK8tBYURjqgzDvG9DA3VzwT3j8ZMRmNJpUQG7bX3uP,0.001000000,1.305778139,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,387381,CkpaA1oaiNiVssTjg8jAvXpzhCw9QiRSJLq5zEQi2G2FKayfwUgkf,0.001000000,1.355409735,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmX13ZLUvH9f5U1NDWkyb5ofby6uE1Tj3pSgRmK57kdZ4VTnC5ip,375348,CkpZRS84u7NLimgcWUUrvFBCdukLHks4yYARo1YrpdCT4VCpEywgc,0.001000000,1.204119914,payout_from_AURO_Epoch_63,PAYMENT
