Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 17:18:00,347156,3NLHYXN8EUj16nVVHXSQzvCptvxdSPTxHzLvApfnApkXj2JDWiSU,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,30,CkpZA7zFhxPDMRBS3HF9c44cBjocPL2Ekdvtvxg1V1GMbHiz1W5wP,0.200000000,0.000000001,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,29,CkpZXCLTDfpjTEcRj1P1mreYEpimNKKgquscQNMXzafq5CcBtuynV,0.200000000,0.000000000,,STAKE_DELEGATION
2023-12-14 16:27:00,313640,3NKyCp1vNGV3w31U3GcaDTKPJy89AwLeVuMssjPT2ZjfDYmipMDm,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,28,CkpaKdXouYg2Qk6chfSUK4uESBfZHu717UUqyjCaDZRxBtoGD8SnF,0.200000000,0.000000001,,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qjLoJDXFWp9e78HU9GjjQG7poLXa2unr3USCt5LmUXzaeJJmNTkC,27,Ckpa2m75tddjvES4vR8PHi7gbANA8UKurGo57HZ2ktDG6JJjcxYPj,0.200000000,0.000000001,,PAYMENT
2023-11-20 19:00:00,307126,3NKZU4HiwhzVpkB2ej53Pk1m2JE28fRs3jHLyFLo7N5i9Q9FLs2M,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qjLoJDXFWp9e78HU9GjjQG7poLXa2unr3USCt5LmUXzaeJJmNTkC,26,Ckpa28NKM7hSE5eoiJa1dMgifGdqiseD6crNVc59DzDTpvEebdWo9,0.200000000,0.000000001,,PAYMENT
2023-11-20 18:51:00,307123,3NKzuxR1qDFyWL3wyFJswh6Mwxw1CpjLDuxKMQLRnYQ8DWirHcvd,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qjLoJDXFWp9e78HU9GjjQG7poLXa2unr3USCt5LmUXzaeJJmNTkC,25,Ckpa4DM8FHgt63NNnnx9RRAgqhydcBnvce1LDuvBaZ434YbPpPmaC,0.200000000,0.000000001,,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qjLoJDXFWp9e78HU9GjjQG7poLXa2unr3USCt5LmUXzaeJJmNTkC,24,CkpYsGep5CrEW9Yfdy36FBNR6boGDKvu54QrYQN4LC7nSnKFxGZEH,0.200000000,0.000000001,,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qjLoJDXFWp9e78HU9GjjQG7poLXa2unr3USCt5LmUXzaeJJmNTkC,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,1,CkpYt69yDFvBHJqYWVt8o7k73zEocbsupyo8fpif2tLwdic3uUAUQ,0.200000000,0.000000001,,PAYMENT
2023-07-27 03:30:00,273110,3NLqjdXXuKaW7DGeDKUrGL6d3b8e73kzQNFmMs1qNgZAde414MpW,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qjLoJDXFWp9e78HU9GjjQG7poLXa2unr3USCt5LmUXzaeJJmNTkC,23,CkpZeTfp5Xpi77FrpGkSpmmea6unFADEhuzpP4jgNVYi91VkYA7tn,0.200000000,0.000000001,,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,B62qiet7NsZSje3RtHJ4ZGM8JZATxhfmd2DuBZ3KnBeEpkNba5aJgT8,22,CkpYWF85NRAtRsi5F66uDoFAFPhxV9WWnpE1A7m3v3zZ54GGkBZP6,0.200000000,0.000000000,,STAKE_DELEGATION
