Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,B62qo1f2xBdas5wLvyDkfA1NZrdxpPiYxFwBt9KGUfogzLSK1NkWTBu,1,5JuFpwBdLhFwTucxn6q34eNZkzBPDuQiKx3AoVgo1pKUBaf57EyY,0.200100000,325.000000000,,PAYMENT
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,132993,5JvC5DdJZfnc3JRNnw3C2skY268jnFQpoChcR6RsEs5VDzuLimYu,0.001000000,2.274918703,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,129235,CkpZyCBFNnE9Zvjd3qZx2jH39uT57f5KBqjDRURH7vezuz7QW3v99,0.001000000,1.918707502,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,125485,CkpZvqMUExEEfAVrPsmdD7KM2T6s9oQaXNGZRj8EShHGgcKX2KkuW,0.001000000,2.503071861,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,121762,CkpYpfqouke5NES2J7qjCLoVxra6WKw5k5j3Qfdnyta9LLsKPjvMm,0.001000000,2.283829204,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,118589,CkpZZGQF5NzCHZfSK5nj4BDoAtJp7G6AzJR2DxMKgdjrN1bhMCX5F,0.001000000,1.792802662,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,114413,CkpZKdiE3wqeZEvfkm7V7vuQysdj4gdSM2yT3WPnMT42ZU1FzETjQ,0.001000000,1.879638911,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,110852,CkpaCRGTY19KRGf2YKnaz81ovncpZAoqknjiPcfcCJERiiiihtwiG,0.001000000,2.040619882,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,107361,CkpaGWuVkwGdVxjFGCambEtrxAEmMRuaPxJCbS7pm6FqiupnruUzd,0.001000000,2.219015045,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 16:30:00,320054,3NLbMdvxJL4jTCtE7X7aXvy9QfW4Lh1muzqsq5rYciJg87HPwknd,B62qrSbJ4nfX9ahMxwXToLzGLiLhmNB4wqaa6GZKTTgGQDTEgDrjRMF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcqLaumt4mYi1fUEXHLSTCBfPYM8LEacnVb8BSxssaT8r5fqGy,0.010100000,0.000000000,,STAKE_DELEGATION
