Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 01:12:00,68428,3NLoGCvuMxW5dG8meaRtuWVp7EYmay7gxUGGzHJNfgZUCszEao75,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZBGi5RoCnk1yvVTqBPUV3rrnap9tcPkPS24kHU5XDLJCGyRCPM,0.020000000,10.768700000,,PAYMENT
2021-10-07 00:45:00,68422,3NK6JkPTHtPECYb4EagGVMkdzhvvyaDG1VVMrrhsk6aJRq4UDMo7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,15414,CkpYvFfnCRYEu6Pz2de1hcdiacz6bdsY8kDXULrBgg9ugJAFayoqE,0.001000000,10.788700000,,PAYMENT
2021-09-22 20:09:00,63879,3NL7mE3b371XLvrtVsEQaQnC1K2f6udYDx3LHAnackMhvtwkbXU4,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa6rcjb97BsEkvLbZQN66y5XG5pR5ZNwuwmPmPrwYMfbBDpQERX,0.020000000,99.523400000,,PAYMENT
2021-09-18 17:45:00,62581,3NLDXk5ehthUVZ3H6QU3twsmx8PABAa7jbeUdbAt6AkfGotDvGF7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,10681,CkpYujUjbE6ePUPFbsozNSoQFCM8fA7jNXap8tXS6uPnTuSYsDMqe,0.010100000,99.543400000,,PAYMENT
2021-08-21 19:39:00,53568,3NKBVDmWG4Mavwks94Rbc5rtFSfxadyBygtYXdH1cudXdSZp5UyQ,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZk8iufRGpLVHrGCbbnZ3n1dvmyDHmMffqdf1oPu25UuhUQodup,0.020000000,24.734400000,,PAYMENT
2021-08-21 19:33:00,53567,3NL8hmss3Q4Wg1ow4wEvH9vJnYSkSesk8dD3aUcMh4rtkmqbKRhT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,1883,CkpYQMTkbaFZZ6irNNSna28iwjiAcCsL2pjgCytuaeSEh2C34QdK4,0.100000000,24.754400000,,PAYMENT
2021-08-16 20:27:00,51918,3NK8FYMTvRmazF3xcJ34eifvHBJGvakKMwUEQBCFqeRMknDMTvPY,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYhMm9WfcBKRoVsiDzuVwY6ABxjkN4jcBX8S5mgnb2AMHDFfTMh,0.020000000,349.480000000,,PAYMENT
2021-08-16 20:15:00,51914,3NL3teczgnQWdZFz1bZA2STDizcdTRXS38VNjbo5zNjG57GtvXzt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,1150,CkpZnhyr21Jgx2MfrWQt6NJq9eCPDNRWgwQmMJyCqsoCgkQF9PpQ9,0.100000000,349.500000000,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZS4Ly4fLWKm4GNxFrmNBmJyc7UBzZ9u7iywALZcJaUyxML8Uwh,0.020000000,613.980000000,,PAYMENT
2021-06-02 03:30:00,26367,3NK5tQ5vSeHqdMgWguAP2SzQzzH4pMvxs7vAoCsySuH436nXU1Af,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp3uqRN72zBw3A6EHoxnusasdDBynCLN7a3UcT65eep8vsD27C3N,698,CkpaEsDcWPYHfF3JXR34G7CWwcsjQ6JxMwerpDussoAhKTipT1UxF,0.020000000,615.000000000,,PAYMENT
