Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,63233,CkpYS13q53aHDJauusdrpca96rSeQrdt26G1LWRPS1QD1Kjk6bryS,0.003000000,1.035746870,WeStake.Club payout #73,PAYMENT
2023-12-09 12:57:00,312381,3NKn1orSp9PA51VFBV2T4KB1fi6b9g3SHrmeKu7JQBxaUxxpifVC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,54120,CkpZcYztxLa66jPRit8WeUGhVJS5yskJuQCmrt87gTM4VVBo4udF6,0.003000000,10.043178310,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,52911,CkpZ6goAqpx3MN8XcZERf3yRS3mNVBzeR8ykNJHr5cVQ6YZsrofcP,0.003000000,11.658258620,WeStake.Club payout #65,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,B62qqUveW9J97iXRh4FxfDScjrfiesCcqLnA7bT6MyaAAjuYFTfQn17,3,CkpaDpZ2zXkEQ8E5Sugt9a7y3FbKUY4fsUfQ6Y8BVHVpWGDXuXh3K,0.031800000,1554.762786093,,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,B62qqUveW9J97iXRh4FxfDScjrfiesCcqLnA7bT6MyaAAjuYFTfQn17,2,CkpYW3ygikWQreqKchgRewBT2wEh2VDxoxbaBnqfrSVt9Jewdi8J8,0.031800000,2.000000000,,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,3284,CkpZb3y2rVmTBa217UwcrUCA3zMDjrkaEmCBgzTxz7cgKHhh1dtU7,0.250000000,323.199253731,,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,51755,CkpZyzcMfgF4F98XmExDFJNnqwgaAoF9JoDobjiNiR34JG1FBaTL7,0.003000000,10.095023230,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,50509,Ckpa58pk1EzDNPp3xDLKEm1j7UZaG4i8X451WUykBs8oJjmrMDh6U,0.003000000,11.796817280,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,49424,CkpZbKJtzZZaHyd6Xcbao3CAyLzz24vk4KQ3Zn5VkpF4Xia7UvnQj,0.003000000,7.305144360,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVRS7AKxqwducFsfxSXCRXXsBaEtQ4gKwT1Kw2z5FEFhwQSPHMx,48173,CkpZLzgMpGv8iiL9ZPFUD3aLZs1PDLRhMZAf1iQHKgQpKat1Ugz1F,0.003000000,12.689475890,WeStake.Club payout #61,PAYMENT
