Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,58326,CkpaB7vnE1meDn93SJcP2em1knjgSSq12MpNURS7uQz4xTPe7MZu9,0.003000000,1.094179050,WeStake.Club payout #69,PAYMENT
2023-12-29 16:00:00,317596,3NKmU8SDVKVnCHEwDP239BCodVxp9fzRSGeUDgaei5Xzw3t5YBzQ,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,B62qjxXLkt5LE1dwZRmAMYgHq6ZL3RDARWJhQ74anum3ETc4dmhb3oE,1,CkpYuT9v5mJa6iSm6hi8F61woCSEsGArzxaGoSRoCMKgCi1Uwkg6f,0.031800000,42.963129740,,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,54709,CkpZ5wfpAu6mvyc6efKmMnxnVhXdTgHKAk5k8sHNvJ5DFowp7vYsS,0.003000000,1.076669320,WeStake.Club payout #66,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,51159,CkpYh8jF65fXxNuEcKqcQJBHsUjg7Rjw2i1D262pBM8j3B3Eijtdi,0.003000000,1.075283040,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,47576,CkpYjUnJE11DbV4quwR7E3uThVrA7QZ5Nk67ZXxTKE6NuLnfzJGtH,0.003000000,1.115330360,WeStake.Club payout #60,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,42939,CkpZxXsAqex2AEjWCYMMPREawYQwdYeX6RjFbuu8hsZWrdmwZKJN5,0.003000000,1.166724330,WeStake.Club payout #56,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,37447,CkpZZNa6qkDhjP9SBD5jYRhb4cs8EUeagzu59zuozzmvLdznJibGq,0.003000000,1.227128460,WeStake.Club payout #51,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,32000,CkpYVXLFU2WAEHQkPE28JeGXPAzfQFbBhgZg3Ec85SDrQs6NvHFyi,0.003000000,1.186684200,WeStake.Club payout #46,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,26820,CkpZoGiB2nsMhJRr4wEwE7bHBjqEZLriBcCTtUZfCDF5grhQbd5uF,0.003000000,1.072143140,WeStake.Club payout #41,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmaEFkz15CtXbRhNhTTJbPJxvYgtEQmc9XAKZDX8qKBE7DoqPddg,22827,CkpZ4bnshJd38kLkHQXjwEDbwPTWBsdD4jaPbuUioST24RYPkNV4r,0.003000000,1.050134090,WeStake.Club payout #37,PAYMENT
