Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,560755,CkpZc1zN5AeFAqQFa2LuXoKXKZAT5UHLUqdW7ovmbsGsDo1XLeU51,0.005000000,0.123169294,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,551666,CkpZMTk8aVv9QP4dMnS35AyqpjhKW52YR3n6ogXwQo96x6ZCi6Bsk,0.005000000,0.111145248,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,542441,CkpaFarAJAekbyoQxGsSGKiiiJK1a6YjBZtAqnV43VuvUQfDXAsbQ,0.005000000,0.136671080,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,529472,CkpYqTxnBV8ss7Vgf69LsQM8Vbc8EGPx4zBMfGNaWnF3Q6FkmAQke,0.005000000,0.102196872,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,520338,CkpZwKbdEsGvhFfjBvzE1igU7sZEgmNYFHUyWAeAuyyq3HMxfFvbr,0.005000000,0.106225666,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,499615,CkpZHSBjirVXu1cdppcduFJK6zLtTZEa7F2R8sSep91FjM82L2sy5,0.005000000,2.456361288,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,494917,CkpYYXBXTAeMwwJEYt7mKuYhhxB9woSgFXeKQ3xAFkbCPEeFCTUFm,0.005000000,3.780248716,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,490222,CkpYRJUkn7LpGTvtXVZ1aTNN1AA9kTUs8yh6Hb5Ws8HYc29JMz1Ah,0.005000000,4.741493170,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,486097,CkpYjwnmcErsDLGpd7nagayeapwx7MmkAivUeXgqGCVK1YLvapRoB,0.005000000,2.862803635,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqg72DnbebDCjMQeRpCKp7RX2MyBZEiz25RYq3afV8F8WfCmTMjs,481481,CkpYyRcujxeACsWcBdjprHgUHnBPCD1voegGthXHyKmZ4YM44euwr,0.005000000,4.243068213,MinaExplorer Payout 315 #340004,PAYMENT
