Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,301,CkpaGxnpZcSt54eb2TiE1UDGQZUi5JV19KRoURWin1kQNoi451whF,0.001018800,0.000326500,,PAYMENT
2022-07-07 23:03:00,155589,3NLF2vTHM89PW45HUVRa5B3YT5kuo6HFRyTeauVAXhEa2WK6o59h,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,10,CkpYRjEskv5d9TitfLEXueiZMWVJ8pGS21JxZnR7siyPdzjzUpY8D,0.001072550,0.000867280,,PAYMENT
2021-05-31 22:48:00,25985,3NLYtYjMm36NAwcHWgVMzYMcp8aFBgvht2K8Eu7hQ71o91VNaGRn,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZBKGVnXhLaixhwHzuJDqxzSYMomLa3GG6Zj2NDS96M9LVSpWhs,0.001000000,1.029000000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,44,CkpZEscHd15wHC5QYQgGstRVp6BXhBW15FtxV3XXwUyfvKvNLbnp5,0.001000000,1.030000000,,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZewDkdLoUDbCi566jdGLcPRte6QHywZW2K9e3jXVg6JmYMsX42,0.001000000,1.039000000,,PAYMENT
2021-05-31 21:30:00,25968,3NKWsU5NkbU2yMPWxzJKK8dWRvR1TPzV5qSvwDCG93hzMALsy7QY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,43,CkpYUU3Zgsd85eqabzvFmyVCF6osdfiLohQCLsG5qZUMzdVrE1Mrh,0.001000000,1.040000000,,PAYMENT
2021-05-31 20:33:00,25954,3NKE2YsnWh62g9CQ84FBsroNxqiehdfAed2jW4sp4m4isDx4T9y6,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaLf7NTECs1zhn33aipY9C34G65oewNpduWMkarViqkNE1KpxiW,0.001000000,1.049000000,,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,42,CkpZkrNKCWQFdvtjaanBA8zhJ4N7iyPMNxmGkN1CLaZEMcYQ4zEHQ,0.001000000,1.050000000,,PAYMENT
2021-05-29 08:54:00,25105,3NKdFR57Xyor4S4p9VMw9pC1DyUzrrPoppmVUJ6hUpfSrfZqo2Fe,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaKpTBL3JybN4gKwcoxYw72L6WivnDDfcpWPHB5CXBEh7DvbqE6,0.001000000,1.098000000,,PAYMENT
2021-05-29 08:42:00,25103,3NKbELJRGvQEdVYnTAU3gecQnMXjbJpBtE8iZqhi8egSfwzQGrUt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjy2HJtzxPu9V2LhNxDUp79tRkWjyJhRL9WFEN3kZCPRy5m1GtEb,3,CkpYTXAedNQc9w5fPzYswjGhxZ4J2D6Dyn7aNq9tMGFeMiktjiz5D,0.001000000,1.099000000,,PAYMENT
