Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,551723,CkpZKeJpoqhMnNJJcv94MzAedXbpNGLzZqBm4HDGiLHExsoL2aZLB,0.001000000,0.490926897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:51:00,347985,3NKKfL3Kp3ohRcBiKV9Yu2wRv2Xavj11ZP773dDViwcEcTFaa8pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,534498,CkpYtpojVMW9TFzZ9oK99A4MKRoWJ7u2FD6AYavfhMmVq8i1Hqwpq,0.001000000,0.472300212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,517475,CkpYwLCMSTtFdLXs9qiqLpQS17Qqj8BbzoW9r9TGaEy8kreDvaeZN,0.001000000,0.442563862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,500283,CkpZY43zzowjcgxTsB1VJU8RPThRAGHkdxXJ3L32tqhnr4pZN8fDt,0.001000000,0.516097881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,483383,CkpYbv94oUX5omfWqUrCvV64bnd85xyFzBSRcSmuXRetcv5nNmxed,0.001000000,0.524614101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,467746,CkpZq3icEhhFJFNGDGBR4mNeBdPVZgcaxuKZ3zR3NN2Jc8KRRwS35,0.001000000,0.474077826,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,452708,CkpZLmE3UxkMgXrjK7Qh26LmW5BK1H3mE8SR9Vn5VRWnCpDag3FPA,0.001000000,0.436465260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,439254,CkpYpjAdCFejiLUshB6sfBdtRZA4Rn16g1pEWp7nxwPFUgL8nYrJo,0.001000000,0.489383178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,426278,CkpZePoEhD9N6zDGUTwWPpD5rkpowWCy6P7L44h6xVzQBnHjKz5cZ,0.001000000,0.489925555,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,413433,Ckpa66XnvQMmWD9k6P97AM9H9wztCQjAVv582KqhBzAgAnojm4ogv,0.001000000,0.538053975,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,400713,CkpZ5QMKeNwJAkVuRnFNH5dBXEEUwtHNfu3AqUn4YXvtghaykKN22,0.001000000,0.443863107,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,388756,Ckpa564b9QC5TJJMYBimXi3tWVnBx9KYkYaARUFsaMrkDwccao91Y,0.001000000,0.460751760,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,376738,CkpYamMJgio4NtDapGCx8n96WGNrjjChe1cxN4xvGVoZ2tbKNty2Y,0.001000000,0.408157856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:36:00,300246,3NKhMduBot3RYChnpDK2nR3uXS4gb5k5EZ3EPTc4G6YdYt2M6XLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,364434,CkpYSJ4xeNcemqD5psN75yutPKuyyYoPffthfpJf2ghy8yGnQjhx3,0.001000000,0.415644570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,352253,CkpZVRd6tsYNJ96T8V9RyAV5mG9HTmQjrGXxAWTqKFVvJ6SsVsRxn,0.001000000,0.458454160,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,341697,CkpaCS7uTXbpwxGGWJiFgUk1keSc9j97FirGjMkWM6qes24Cz1iYQ,0.001000000,0.432501234,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:21:00,287172,3NKtkpKpE6e4tw87SZNmRVxkpyRvDzz9DejxhCZ2gR1Ha5g7bSbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,329875,CkpYehqdSzpyrj4ToCWXyXoFtFYSB313VLvbz9aoUEAE5YttCA1pv,0.001000000,0.398587600,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,318179,CkpYQaLUNrnuvXztDw4TEVSUsaSh8n6FpcNm6QSwe8K6qyeBmizRF,0.001000000,0.498181016,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:33:00,279391,3NLq3w4EFo5jU8P1xE9tjatHM9pXW262XDyksKACcBMSiuwWW7kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,306610,CkpYTKGbbY51vEMxKm9t91xQKfQFpV3o3r33v5zqmDBp7WA3gouq2,0.001000000,0.460099588,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqa9aezyc2ZkYan7FgcJunJHv2sKNMhyQWvm8VWLoBdLxL5vTTjD,295169,CkpYobczEQqXH37fFtJ3gadYVZtr1DabMXKHNAYTL23EJGQupeAgC,0.001000000,0.428143106,payout_from_AURO_Epoch_57,PAYMENT
