Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,564249,CkpYdacSqG3twnpuC18PVP7GXdRGAXmmcz4fpWYe1TVU7biw954NP,0.001000000,5.671590317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,545864,CkpYVB6SH84nYnqDzKbACiKZkDsaPtGEzz9D2czsnfkMeh8K6E7dF,0.001000000,5.861328123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,528627,CkpYuxgGCsyecVdUCBwMhBADasuYqhVisjCc3d6s7DdkzMMFQ5TD6,0.001000000,5.638938321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,511037,CkpZaufAyPeQGqfa1TJP1PqeBikrFSaFggDfjp2PV2FX5wkSdWcMi,0.001000000,5.283906821,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,493856,CkpZqjPsSboLcjGMya1dounc3VwujCnn2wfbjSHTeHvChucPve6ED,0.001000000,6.161852220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,478012,CkpYyQJtUV33D7AmeBwsQbAzZ44UuuwfCLoU2iyPotzieKUDqC8b3,0.001000000,6.263529912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,462590,CkpZPjzkMNG1XdbdXQXTdjEkYxbXJZwYbWUqKo7zhJZPTxRBTAfoZ,0.001000000,5.660161625,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,448442,CkpZN9jLtAStTXAek7Gqrv3Xmz2sXBPPRnLm9JuNz2tPjnpUH3N1k,0.001000000,5.211093590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,435307,CkpZgyVvdjFdg84jHG9k48rRvjkksE3shqBV3j8w6FQzezoa6skjV,0.001000000,5.842896905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,422370,CkpZe2AGSq5w1u2Xh9MgNa2AGQWXNvtNTnUagEs1PsgA5S713CKw3,0.001000000,5.849372486,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,409555,CkpZBmBKxDaWXJ2E24pmKKU61uzZkThVbn6ETwCJS4tex2WSDXQ6Q,0.001000000,6.423992626,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,396906,CkpYc41GbFSx4xxeEs8ENZYvWYbd2GZJNiH7QZZTmtf5w7NQHUMJt,0.001000000,5.299418680,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf6iumKBLbqm7DusUP3aFCvrHsQUKYcUpaRrCHqxFLDPHig7hTv,385017,Ckpa3m7S3cjPLhzUq7YzkbbsjvF3FYj41HcSmFiWQKYpXVoJksiMH,0.001000000,5.501057421,payout_from_AURO_Epoch_65,PAYMENT
