Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,590267,5JuqmvWF8YYTmSCaQwNGpGcCujJvw5EjTps7U7yPPFpEyv42eSgJ,0.001000000,0.182947030,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,571441,CkpZXAnxvdkxB9GPw3VoiYa2cvdWnvrUHaGGVikp3hGLtu9MxuQKK,0.001000000,0.180400379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:30:00,352289,3NKKT8aNxxAQpDQ1Co6BrzxGxespxwFbSBvFBkV6mPvWxTGGqToj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,553038,CkpYqhExtVnj6X9hVPRTAseFZfrHnqjWfsRxoPpRE3Ku2gm3g3iNZ,0.001000000,0.187089962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,535782,CkpYb6ZStCLH7e3r7PRS9XDY2LbYFpxXAE8dU8roCNrY9QkMizKAF,0.001000000,0.181431034,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,519911,CkpZecQtNZkgyZgVLWNpBupnKUyJBHSda95RNGvNSawuC4jnBUyPQ,0.001000000,0.081361174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,476029,CkpZczRZapBNa8rggvUo4T7VbYXEFRhSRAU4uRv5y7bMAoEwpmMDN,0.001000000,13.021346070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,460662,CkpYdY75wK9uM8ULwB37hMt3JE1Z5Jxv4ACwfuYce1yRLZLAzUBUg,0.001000000,11.766208743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:39:00,328739,3NKnFxUsPLbEatinVaMvLSu8EM6VTVMU2CquXeq5AiUMsfzDdhvt,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,B62qphPjLFJoJ8EcqaQX4AaASYyrMwLNhCTQnHVK2zd94Juz1G5e8FQ,4,CkpZdRRZPTcygvyozL43Z5RAnkvypPDE4qJNPnhQySZcJbHLExyvZ,0.010100000,1576.806237221,,PAYMENT
2024-02-08 07:18:00,328457,3NLoEa25cFFFNVXBbAq34A3suZc1w43ppSZcEGogxsJTCZry5i1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,446840,CkpYhNMJt5Th9NHomw9eun3rNtAzqv8hHrSuUaGg9bPXPeBJDuzGn,0.001000000,10.831335277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoA3PqQbKcuJoeyuUyx7zvMRoYwVy3crCnBZQnSwKM54nY2FDiLS,433768,CkpYugizMCiJYpNmLFUFEKGETQ9SBKHvuEuFTQbLqeyFkcbC5SPy7,0.001000000,12.250670462,payout_from_AURO_Epoch_69,PAYMENT
