Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,214260,CkpYtYfvsJYwhaVBNctXraXyxSA1Ym9xYh4T1RrwxJFqRPHFPpK9K,0.002000000,0.005109919,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,212045,CkpZCf9hnGuo9kQ8ZawG8zmEzsXhmoBDgaEFFxiQz84VAha8GdarF,0.002000000,0.002554738,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,209828,CkpZ8cNmGULub8YQ9KevWr4yNpYH6dLuUtL2M6irrFM7F6gnnz5Uo,0.002000000,0.002591385,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,207608,CkpZZwW4wpBkYikU7okEM1KrVkepXkvyTvFxZLBg23a7koh78PMhk,0.002000000,0.003455488,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,200770,CkpZ865WpF3ydq1GEmqiujCahCsLgjggG8WfrRsAGypkQjGc5W9Ux,0.002000000,0.003785687,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,195793,CkpZwFbaTAorxCxJiJsaGCRzNLsgaG68sv1UPeH4hNxtnb778y884,0.002000000,0.004526264,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,188945,CkpaAB4tvDjDedtk1w8HCZ5Yt2x3FFrv5Egb68MSgFxXziJbPSM7p,0.002000000,0.005078547,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,174064,CkpZrPEmj3STWZaqhmk7tfX3MSrXjSzdJP6pV4agD9mseXuDwbfac,0.002000000,0.002233166,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,158757,CkpZkrFpYtigG2M3KXxLF4cgM93HYExdcq4y7agzSvSs6dh2X3erj,0.002000000,0.004833176,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,154956,CkpZ9WHAyECtMSv6k6B27RUpxh3sp8CNh7qTtFp3wNSmvhnvj2BXb,0.002000000,0.009175994,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,152853,CkpaCUwECz5sho3wPZ9uJP8JvpKbCG2UsEczi9Z5i7gVReofJsaNe,0.002000000,0.010252501,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,150920,CkpYntzcnvVYbX87MzQgyAdjqW5paG6Jj2fbnYrtr4qWPihzUMYq1,0.001000000,0.007632910,payout,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,88591,CkpZbFZQxQwdX2fDehc2HMvdDijnxCH8crCkiXERjshiVurjcVMp2,0.002000000,0.061341661,,PAYMENT
2023-03-28 10:15:00,237800,3NLavsdGrjgpEhMqXLWpiuJMY8Mm2qfpAUdgDcZomZmEuuAD1ijH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,86985,CkpYthYwauER72dPsiU1p99nUAb3qYGRMYNCMdo9q5TbzJUKJ1Rdj,0.002000000,0.061256308,,PAYMENT
2023-03-26 15:27:00,237271,3NL1u6CEMeRJGrp1am6WxRqPQAtxzTvVDK4AKTdkippCPTqjKbmp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,85367,Ckpa5RyfsQByW65W5WZDaKFhxeP9j9AzUgjrJr27G6c9WqaLaTfyT,0.002000000,0.061341661,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,83764,CkpYh3scxW4KphTyKQfxp4VWmxm6vn9931Pbu7qK1EojKRJVjv95Z,0.002000000,0.061384337,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,82161,CkpYt4VPUi8eMTHHuEU78E88W4NZw1jAf4tqqqFejSWyWyFWqMjiU,0.002000000,0.061256308,,PAYMENT
2023-03-22 20:57:00,236139,3NKv2mG3czWp1pmA1APtN6kbh5sZQnSU1rQCnNESi5yctMwKS6Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,80543,CkpZMBbA5k7oDL4iuNp8G4maoSRvFmxcGnpBMizT7SJN7MifMiCm6,0.002000000,0.155272371,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,78848,Ckpa9VKALHuv2NGbh2CxTAezvpDw674YJpbj7YrTMXY9W1qtFPBuR,0.002000000,0.060209938,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,77205,CkpZ8osJvH7hm7gq7LHMpUajBMe2bFM9hxZkuEKJZUicXcB3u1xVU,0.002000000,0.615542126,,PAYMENT
2023-03-09 08:51:00,232159,3NKXoC72EkLuEuKco6UxjXmcJzxxZZLV5ynPyCxYikYtojWitG4j,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,B62qjXxyecw89givYXDj7Rgcu55vBkATgqA6JFQ59usnzvDeJXbegb2,2,CkpZ3z1jNJ7REDL7GuZoqddY7DgcKkPfPUUkSFFGfJJQqoXnW8npx,0.200100000,155.441109800,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,B62qjXxyecw89givYXDj7Rgcu55vBkATgqA6JFQ59usnzvDeJXbegb2,1,CkpYe4UQbA6HZFF9ptics4NnLnUfuakuAdjSpZSAQE1kSgTcjnP9P,0.010100000,285.000000000,,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaHSNCjPmsh7jjapySB6XNdpB6RKXT3KftYt4qZKi2kQbpMHgHk,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,3500,CkpaCy7sArJbYLn1sajwnZvU7PSDbcmU5M8c3SHjJii2y33w9GqjS,0.100000000,439.561309800,,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrLCSWxfkNzT2g1svTSEMCkYRnGR4hyVhpbib3n8YRGj68w4pAvg,3491,CkpZ3RF3PrPzYiZi3q2Kj7sGmAy8jZti2GcFUEGM3dh8V8jhsraLc,0.020000000,2.100000000,,PAYMENT
