Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,574404,CkpZu1QDxgFN9mECS4jf9RphXUd98YdevYTcG1sGrf9bR7fHoUGYQ,0.001000000,0.024643387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,555890,CkpaGJqw3wgY5BkX4wasx4xzQMk4gsJnm1GBszE7sWkr7Jmuvy9f1,0.001000000,0.025467826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,538547,CkpYobgwVeN4qdZWc1h4aCXgxz1EU4xDjKyKT18i5JEu6T57U6e7v,0.001000000,0.024501535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,521403,CkpZyccEjv1kBu3QeZ9t5FjRabh2WCqmQTZdajbH3ZYSFw9mJyKsd,0.001000000,0.022958891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,503969,CkpZv8r6DhW91xub22anDZ3gjQNTZKx3smcxwUbKAHQTFhAdeC4s2,0.001000000,0.026773624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,486980,CkpYxqMsYWUmgjcvC1rqpYE28TKb742Wp3iPz4bUqnB3G7pht8GHt,0.001000000,0.027215428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:06:00,333431,3NKdRcqs73AskEYQhEu9YZ8iRBwGfxJEVGsAf1fRn38o5t23YHzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,471256,CkpZSBGRcNdvRqXvw1nxrNbUg9JF4gZKjfGVJYqYJhJG8PaiZZa57,0.001000000,0.024593756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,455972,CkpZ56bjotUWqH1UiUvzetqeLZbw9TqJqPGQygQhBz9mjbAfeJkVf,0.001000000,0.022642534,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,442320,CkpZok2x8ETLMoudmE1Lo88nu1XpP2nPFuQCCf4L58ACPc3MWpZgM,0.001000000,0.025387762,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,429299,CkpZ7Kgx85EGmK2tQfq4sc18Xk4Z15Vp9jxG962biFeYzVnVL9vzs,0.001000000,0.025415897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,416429,CkpZn1hgGdmbEVH13PALtd3QnV6vwphCd4EgZE3ScVXQ7Y1U6gVmw,0.001000000,0.027912672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,403673,CkpZGBypi3GnNPf3RLRZ6nAGrSoWVybiru9roRh1dF9o5enaHjXxP,0.001000000,0.023026336,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,391560,Ckpa8vCxE2jiwUAYVz7xg4MEr3iuAEBQ5faSu83yas2Syw68rvYL3,0.001000000,0.023901283,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,379484,CkpZQJMUk9AFLDh71ziCVhmjPTq8kphXSZvzohBeosw8GBFkqjTVo,0.001000000,0.021171799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,367158,CkpZxEG24Qr8pgzjMn1Zn6Sy6jnkhzhuWqm1XMiS2STaW8a954BzF,0.001000000,0.021718322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:48:00,296170,3NKU9gyxYG3hwXwre7Mp1n2hzpaDokya9JKbCPYUGwBJqbWv9aEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,354967,CkpZaNaoqPAUThJ8qKixpkWbmcCn5dWWqK2Fo5vTXiBCSteokvi6U,0.001000000,0.023955204,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,332510,Ckpa2wdEbLUvmLSYy4yqYWyzsk7XwmtFRUsma7aQpgrutu84nv192,0.001000000,0.020827054,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,320775,CkpZ12BUTyAzk9ux8WGbZdgNRZqCq214uG3Tt2zF2GaQSVLm2pM2R,0.001000000,0.026031023,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,309180,CkpZXpAh4kd8wBAqPwTKDGt42aq7JAGcWjUB9wj5jxpacAKmkF8HU,0.001000000,0.024041203,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,297711,CkpYUCuEvWKwgf2SmrVk4YUePuFNAvxx3QLdFAKpXnSAJ8SFQ5ukG,0.001000000,0.022371412,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:42:00,270004,3NL1568mMYehGw6mELBE7rzN2wSgSKc3NP9ykMJ2XehkMosVVKvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,286377,CkpYgLsUPTCHuZ3Wxfci3oKmDNGV2ZUFQqsDQUZTpJUbdjWyJ1Gnj,0.001000000,0.021463524,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,275878,CkpYmBLLZgU73Yn4dXeweH6UK83WTmR5GEwkiVLZV5CtmkLLEytvw,0.001000000,0.021359907,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,264901,CkpZ7VtHKueVxQTEJfL4Xu6u2DKDSjkoGyWUdkrrW5Hb9PAUFxkm9,0.001000000,0.024619934,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:36:00,256967,3NLtzzvQ6KL8f3BXcGenGSTWSiALYJiTdLjuU7wJJwggdzzNa7K2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,254125,CkpYpVcWagRm5kTpPM2XoyZCxeAiJDQiLqHimw4b8EjWhBtzhjrKw,0.001000000,0.023958253,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,243479,CkpYsyHsyTAqxwiuPGCLK7ZecdKE55fp4EW3NHrn3sxXEGdnyXBJY,0.001000000,0.024326778,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,232995,CkpZU1PpqCtkwQEZFogTeJnpd99oF88zP6pmyVAMEPVLG6CMMU9Mu,0.001000000,0.020549712,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,222790,CkpZ9Yu7S4iVwbx5uwUciFaAgMVqzKM6JLtxQtobHbL5Uskz4xdmA,0.001000000,0.022643662,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,212908,CkpZk8J26fGn7kxWNL8MmCvLfNKgSk9zCtPzksp8zhEtJ3eBWXAQ1,0.001000000,0.019824361,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,203356,CkpaAGCCMa7okiAP5rhWKHmR55o5SSHKVTqgdTrmnvx1BJaaNfmuG,0.001000000,0.023320292,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:36:00,230613,3NLaxUV1jtUz8kXKKaraihha3Hx83fYcLs7t6WxmDntg3iX3pXiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,194508,CkpYQFHzWggEP6WrfrXdwUwtuGqFp5AdHdcmUEiMc41nBVaL8eTya,0.001000000,0.011242758,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 11:36:00,221143,3NLZASAxXGiwZUbAYepjpzyfYNLPjMVgQzbGAqZUsF8JiKTf3sp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,172882,CkpYkeeekhqLMQixRpihTPvu5fwrypaWXoQ3boBMm8KAuPHZmUjQm,0.001000000,1.318914283,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,164240,CkpYcAU86Xb1HYdmgvkXjdzfkrxeftuGXYpToB5dS5raM1tGLeWKd,0.001000000,1.455039154,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 19:33:00,214130,3NKXF6i7KvRS5tNPF5svgpUm4rjGKrysegZN4Gjhfpgzsp5c8UEL,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,2,CkpYz9wQ8gZQSathhEADCRmaLsjRBE8kdygHLqschDDEr2XftBjrK,0.010100000,187.275514532,,PAYMENT
2023-01-07 19:21:00,214128,3NKPLCE5xnHh6YdhUdKftAEsfLB7vZoNWzdqeZL8Q2TGJjRgyP2q,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,B62qogq63MxGZJ4PkRKoCSWtTiXY6TeZfkBjXgiq8rus9x6KC45WHKV,1,CkpZAB11wWvbFL3FSxRBsHZHbwMYPvuucdBuLFxnPM7MFboNCPu76,0.010100000,1.000000000,,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,155925,CkpYZLkV94m9M8qQfDB2uRFt2Eia39ETFMiNUZoK28Dnc4Vf7VsEW,0.001000000,1.442654148,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6oZJdHrdhvwFMDWt3wq7gvvmMDF723crpjaeVF4UbihuXCjgyx,147897,CkpYSugBvxvu65BMqiSVSTuVM3p7QEEtJZ5wztMi6aKvEWqwLiugh,0.001000000,1.425456026,payout_from_AURO_Epoch_42,PAYMENT
