Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,123546,CkpZh4MmB3DgExKbxnLy3k6y5tGiHd5EGUp3XQ4fkbM33xUP82iW7,0.001000000,113.056368000,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,119740,CkpYiHosfg3SwMV2p5ZsYu7sX3rvdjoVefbJ3DuzjVfReAc9Ayjjo,0.001000000,102.217718315,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,115979,CkpYTi4njYb7yx9WL1hV7jenvERjVDA1rLYC6KggPngg9R6xoabRo,0.001000000,83.807556436,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,112474,CkpZL5XZ8JAgRj39dQa5kWtCd3Q7CdKaWiJbnaj4vzNRwRstFCa32,0.001000000,85.010640538,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,108939,CkpYngF3fW2mgQNJvq2qwbL6JeTPr4ftUV9V6gYyK5gfUR1Gs4CFR,0.001000000,91.979231745,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,105515,CkpaBM3SZWRSbSVGnEFqvz8kNecyZoY1rYmLLYpg6i2EEdNoMaBzb,0.001000000,99.649491404,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,102961,CkpZGoB8zgwgbxKdK6cFGbkpyASVEvJ3hkkhCmVNKncURHHU1tQMF,0.001000000,92.095791743,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,100717,CkpZXb8kB37wugwWwibFwzXEkF9Xvt8EYptyA7G3TGEYmYjnGcvwZ,0.001000000,109.033297869,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,98479,CkpYQEExyVpTHV2gKQJySF777YUWRYGq4PgG8pHUaCEPqhtpj1XK4,0.001000000,83.485766758,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,96213,CkpZYTz3exQDvKyYNWNWTNtRKsq4wSarZN8T4MmZ883VDyPATsMxa,0.001000000,92.540589318,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,93980,CkpZrxh7W9fyPaXLGHWxvphh4aDXGUBJNKYQoiiU3yr1Cq8oJyLJg,0.001000000,73.803911503,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5Kat2je68ni2TyEZiaPCf5iKPxCZPWjsEgdEJh9g3ZCB7GLWXs,91771,CkpYXRaQimkpTPV6yL8CQefNPtr4oTkKeps4nGFTsQ6hUS3oeLEaW,0.001000000,88.654352413,Piconbello epoch65 2%fee payout,PAYMENT
