Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,561722,CkpYwYuK61pYeyRSR5o8CuJgAXDztPD9Z42EWt64zCCZtdzN3Vrx2,0.001000000,14.190819168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,543358,CkpaE9twHqw7VtUEsoN57ooq3fK1DwXhAAWp7h5oY68sHMDSRWkdt,0.001000000,14.665559860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,526117,CkpYguxfjFHWB5ZDFBfbgTSWd4hHNHRo6mjiczTcQ8h6HQrnik7g3,0.001000000,14.109120977,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,508564,CkpZo8HSfDvc7MmKkmYLoJcwWs8ji6G8nT7KuE98Wk4jyJhMbH65m,0.001000000,13.220800863,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,491506,CkpZjQ36kSgpNPKV7PkUeCjKE6LuPyJ1sBP69trAg3QPQr8xMPvGo,0.001000000,15.417497629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,475691,CkpZk6pfUBRcHcziBFb9zZ6AjuLY5fRYHYJk1zNX9wGueSZHPEpyA,0.001000000,15.671904214,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,460331,CkpZthaustPBH28SfkSVqeveDJoKEq1CZnRnb7zUoLnU8ZKKZSznG,0.001000000,14.162223531,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,446531,CkpYmZLPA5b2hTZCdhzpkELhz8gStfN6gz87SYqm18JygB8mUUE3S,0.001000000,13.038615727,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,433465,CkpZcDAMAWarmK7x1sqV25kzUMcK34cbMJE1i9mXRrrUDzKfC8Npa,0.001000000,14.619443381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCvErFCfM7i5aDh3HUA2TuPbbUmxtDdJCMfQKHtUKnguzsCqgjp,420536,CkpZ8KPSe31ZYMdfUGysSto6B5j3GRkMXm5Q6sZr9hAkSEZeYBpf8,0.001000000,14.635642139,payout_from_AURO_Epoch_68,PAYMENT
