Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,22337,CkpZTmuotkr9omubLM4r335jAKJf7PdS4BvyWaY6Q6BzkTG64rwiX,0.002000000,2.895780481,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,22198,CkpZUWQcDX8sFaPD4VirckEpXCPvH92isrqjQMapxkXmuujfym8d2,0.002000000,2.284995237,p2p_epoch_73,PAYMENT
2024-03-14 06:12:00,337281,3NK7soKzcnuJ24FstLMqcW7yNaxGweQpM1peVFFnK2ivg99oUjtW,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,B62qo8grGwHWZzffrok8YjcQS5haz6hGHJ7nTEKqUGVbNUK2nU3o2BJ,2,CkpZfJgEU3V5CYz6a9G7preE4KgJcPt3x176ZqsBnCoA82Woq1u5d,0.010100000,300.000000000,,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,22059,CkpaEmjVtA7keN5KPNSnKwBPAvFjEwiidLzhAmwakFVHxjjWx14Uy,0.002000000,2.221296416,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,21913,CkpZCtiZUTBUq7Lhofeb9KTeRy11RZ9v35X5oeQYXFV55T396z4SA,0.002000000,3.033498931,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,21773,CkpZ2JRztQPGzMBksCVPXFc91tSe1zg9QwHV9bBo7ypuFm91utYEt,0.002000000,2.618720395,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,21521,CkpYWPVzqDSz4Tz3sY5cBQyJfaJezgaR8ohnYtPvcteFPZ7bCw56Y,0.002000000,2.313953537,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,21255,CkpYWdCMe6NfCPkcWNVT6F3Mn3UwDoDSdt4VhKSkURBk4T8wWaifs,0.002000000,1.220775612,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,21008,Ckpa9KdWLvE1zYt5pbrR139tThw3UCtXLQ7ugCoi7a88X1FyiB7eK,0.002000000,1.376468099,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,20754,CkpZXFVtmfuan5epkTYmRGrdxXX3KqcH3tNwSqpaPRTuwT2yHk94K,0.002000000,1.005111761,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,20510,CkpZ3VbdNkpN9TVoHQYKaRCEB6waepshNTaNGP8TZrtg9LoWbejk7,0.002000000,2.009847428,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,20264,CkpZydTSxjJRjvhHKJksBVDWuW39PdRgUdzhy2nyFusYvePFh5Ahw,0.002000000,0.999157179,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,20025,Ckpa43ZfLT3iQWuokihwAyGEJdexZNT8tEVGqQVDREFDThfyu4DdL,0.002000000,1.630273736,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,19785,CkpYRDnkiCynxjCZ4wDBBs5kPAahrT5z826gAosKRUxkizodWJhEh,0.002000000,1.262371520,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,19555,CkpYxfcnZKtP4Vw5y1TGoXt8JRAggdquXC6j1ZrhLsaw1TpyhPz6d,0.002000000,1.735686859,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,19313,CkpYfHAuMpuXt2SZYiKvzXfjMFMcpcKQDgMkwjvmQ8GyP1gzdUDDP,0.002000000,1.167571903,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,19075,CkpZrhanpBe3wtn9SchtXVXM7bit4pK9MQEud5R9SBWWu9VXi2x97,0.002000000,1.107906177,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,18827,CkpZp7tfRcWA5ckddJGx7euUeT6pdPBQvPpSSUadEbik2j4pCX4Do,0.002000000,1.477026795,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,18590,CkpaGXLcA3Pv7K4ETHeFNDwtJiboeVxmkVgJWLVbg7kg6na7ZVyVJ,0.002000000,1.703713336,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,18345,Ckpa79kPEY9CXS9efp1vCvvABuMENR7uG8HEZyMtc5AoGsEa4Hc4v,0.002000000,1.046211443,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,18108,CkpYTys95BMVATbjHbDJQkuN6TNJ8ecAEyZGoHzH1V9ZSrhSBTuKo,0.002000000,1.378476889,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,17862,CkpZSp5uKXWYmsQN6DzLF6TpsVrsK23kWLBAaNhNEsxwWU45PDmEk,0.002000000,1.105230453,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,17627,Ckpa95ASQtKLCoaGCEXAyrYN6cuBQqF9drwfyepHAuyYtt3jSU29b,0.002000000,1.461366944,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,17385,CkpYjJHobknNVeR5WG5EcE41JR8mJdUQ3mBjeMffppmgRAoNhdaWh,0.002000000,1.349417436,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,17155,CkpYZmZt36rdM8bvDZgsLaHhXTjcGgL16jZRNLBhh7enBgXkPed34,0.002000000,1.591208862,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,16918,CkpYU5rYTRCJMHqij5GP8zPc8ty7SHStyh3UExZ8NRgwACxitnsCW,0.002000000,1.406703331,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,16690,Ckpa18aCG7v7wAmBLegtNQjCbRkAFeW1bK91bxkCT5XpeYDPb2DxN,0.002000000,1.432300308,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,16455,CkpZ2DCjGpyK8HPM2z3E3VSEfBQTW2eC3Y6qSKjkJYffSrERS3Hnb,0.002000000,0.805066465,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,16229,CkpZbm6UcHpgtYvhENWAVb2WrRRA9Uz1ih9di7BBeo3tUgze2Cxtd,0.002000000,1.940866777,1/2_epoch_58,PAYMENT
2023-07-28 15:24:00,273557,3NLn9tZyy4dsy3xsVCyUaaBPwddghwdjaBFjtGgg2kwMd6gpU8Z5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,15991,CkpYvAdPBmNnEa4pkeWFQyCcw3kA1PyNYV2mS2FXvNDisHDm3MrBe,0.002000000,1.648882828,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,15761,CkpYRW2zpnmmC9GMjuHNHRGvRXCxVhLecpmLzqvGURvemtZMQuFQt,0.002000000,1.728593719,1/2_epoch_57,PAYMENT
2023-07-15 18:24:00,269692,3NKqZgHqLQMqibY5KUtT4eyjH82jCzUojFpTuK6abrAUNjcwjXYp,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,B62qo8grGwHWZzffrok8YjcQS5haz6hGHJ7nTEKqUGVbNUK2nU3o2BJ,1,CkpYb9EzgZwRbRRN9LeGj1BYq7MSdjovhSmmDH5s3abibVfdFFkzf,0.010100000,38.200000000,,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,15525,CkpaDH36zaSo8p3KUCeciwdR7e4LBPtSpJmcMNexov3yggL8EPwX2,0.002000000,1.331528831,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,15299,CkpZqq1RZxuATEA97JGeCm37Vau5ozpZrg4tiHf291FFSRb47sjuQ,0.002000000,1.877030380,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,15060,CkpZQjMCceJYuMUXYcy5TJRuVvMKeMQEUCz3knks8GnLtcvZazhGT,0.002000000,1.412694176,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,14836,CkpZNW5d4oPUFSEc3koiUV9KKxtGAZm2KCbx5jbDvRBWs6g9D4euo,0.002000000,1.424917705,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,14607,CkpZLC4JMmZqqoMr6zCTvCd8chqqHwpjrrKthetBrvByD8NFfkv8x,0.002000000,1.229530803,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,14387,CkpZphQVvPY95Sf2nNrpmqsgCDmsdwt8YDfC3WioFqETA4FP7Nyj2,0.002000000,1.708216350,1/2_epoch_54,PAYMENT
2023-05-30 15:18:00,256185,3NLmyME2dG3wzDySajABQpc7g7zzSdCcxTGE7uvh7ywXBAhBTmcE,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,319,CkpYRTzizBxkQzXWDhhxpzck79GWvECZJFqLJT6KJxUZzuaJB8i2J,0.001000000,38.176700000,,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,14159,CkpYcDHdijHLsq3HrZoL28KPzukr1JofbSz6WsiFrw3LDcMx3Qgu5,0.002000000,1.062522973,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,13938,CkpZFvAbpvuX1s5uaNVjWaRfZ8GDNBkqXgLSbgLLA9KeuyPEbYCSf,0.002000000,1.243952549,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,13714,CkpYv98k6fdKm1WsxqeThXkYydvZ133fXeZGy8vZZ2FXJ3HFrzsG1,0.002000000,1.209452011,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,13502,CkpZ9KG5bGqprcAAJ4xjkTrH5LyD9uvJqYh1PCXi9ywCVcuu3dEwz,0.002000000,1.143756242,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,13278,Ckpa9EpJZ1NsJ5mTH4dqzG9BFdmiRBYfnL5wfvMW3gay4153GkCKM,0.002000000,1.266484903,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmMShpe6LpJvJrttEryB3zKvASJpV4ydTVxuGctSk2hNSmNCNKfe,13060,CkpZqC59MmK5ADoHT9fA1MFr4isVWBYGrrPm8jyuX6VZUP8LdRhxo,0.002000000,1.242549514,1/2_epoch_51,PAYMENT
