Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:24:00,364120,3NLVffH7JK4CKhSGGfTyrD8K6BxhCLdxPYdGSxXMJdjVWGdmq28s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,596878,5JtxUo14wMV3FcpYWGVAYaZ8S5j1trKnvHpJQBQa4m4nZLupM1DX,0.001000000,39.169547849,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:48:00,359729,3NKV4Na5cXT7i5MviALJBbE6DuYEbyeHcJwJMUQa13sMdzFJGwpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,577944,5Jv4c34eauB5Z54BqBjo6vtipLRxQZgCosGX4hQ8p6hAoEZ1XXjS,0.001000000,76.809359096,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 15:33:00,357269,3NKW4gSXEgvFUaxD7Y5jerUABp4hgaP2VCYuDsB9XnfDk37XP4AZ,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,B62qnWMyVRumNV9pCTrpi2UygCMvMA3wYyfvETdp2PWa2Bn1fe1NbMn,1,Ckpa5jCWf5dFRR5oz9Aqe6N8HbrtvMEJjKvByx6JTLWGWs92kvhMW,0.010100000,10671.266784234,,PAYMENT
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,559343,CkpZs946PvGaXUdZ4zF5Ws8CiZDeYQ2rZXZQdN4FFkCPbwNeqJRZv,0.001000000,75.746418098,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,541016,CkpZUV7fXHHVACCM61T1Sg4NfkxL43xS6R2TtQctR1rWwD8KpGBv7,0.001000000,78.280444272,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,523779,CkpZho3UuJWSCZtqYe4qHWQiKkjrYmGi8XS9hxpa4YS8goBBktBiq,0.001000000,75.310337163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,506240,CkpZsP9c16k52cJctnQ31ebX9C1BMFE7oUNKNR83LGTfE3BRounH7,0.001000000,70.568745720,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,489211,CkpZUzW5RqcSV2dRhcXrdGoBUPghxqivdgJLtYj5oSPzVw9W9L6Jd,0.001000000,82.294066779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,473434,CkpYX72yC9f9k2RjuKzEkaUrvmtLWyDCYszn4EUjA9VZhgVkkHk5J,0.001000000,83.652015520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxb5d4r729dFFCrDLM6mF6WqQRMnuZty2LuFMREBN2ZaY1jLEZs,458102,CkpZ6HEq31MQLPzdModQuNhKn4L4pfjGY4Sj9GXTPLgvFxc4Anv3v,0.001000000,75.593788435,payout_from_AURO_Epoch_71,PAYMENT
