Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,583540,5Jtvxu3MFBkViACqJkm6VgGsDHa2vC8PNiFCvmoP75ieD9PyhUvx,0.001000000,4.534993435,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,564822,CkpZGfirssjhrwihPYVP1WA5BGzsEBe28ikwGL9s1BpFVpnGxSMzx,0.001000000,4.472235013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 05:24:00,354975,3NK5K3orsJ6RZS2GLVeceC1g5ubmjx3YzoKFbyFPz25t15kjTE2d,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,B62qnu9VghygA7wDFdsZ2Wbzt8m2cDdNTDXt49ARhTsCgg8JV4UuhH4,1,CkpZpJXLWQpUvaebBkN4HCQEvev5qdAEnXFNzeuebFURvdDP4jz56,0.010100000,625.573333556,,PAYMENT
2024-05-07 07:03:00,351972,3NLF8ivSypWYUrY9fNb3eW7jVcKQ1SSb9SwhWSfkEszcikaJT5yC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,546434,CkpYreXhok9kgG7wSwWnbZjpA8UounnnW7dqve6hq94GsKv9tKrtt,0.001000000,4.621851180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,529193,CkpYQRYXk4Tq2SP5HDNg6nSUrQecCRzRGbyPqt9iuVjKtJrypoRUZ,0.001000000,4.446495281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,511584,Ckpa3hJY8yBpAQyCzUVXp5SsSVtWFKtxkjqWhxV8e5AsrRNAVaP6y,0.001000000,4.166310239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,494394,CkpYckntmBUzMp7bfnbdGPrAdq21d2Seu9uViKHGo7Pa1iTQy6JyJ,0.001000000,4.858029621,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,478513,CkpaEfko16xowomZob7nPn34o7UTyYbn5oHZRU9QonQxjU3nhWfi6,0.001000000,4.972354973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,463051,CkpZeTg1dLTBQFC12CTFAmfzLF7ivGWrEJW8hK9SVx4UjwZhtmJXy,0.001000000,4.528492262,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 09:45:00,320218,3NLmTrHE9umKUv227jrRWoBpAAghv7v7XpkbQrYp5nQRHTKedmxb,B62qk4EnzxvmbY7gQ2X14ejMoBypygZ7RSyqYvghVcmgQ2eUxhnbPYB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeUa9kicCS9JDo7ErbmaeFUtdbWjGQinEMuLYLujAqE2rLnEj2,0.010100000,0.000000000,,STAKE_DELEGATION
