Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,603597,5Jv9SzihwdNCrwfEn2RyQJv9FFiz7vCgxBjSYuoRJuiFiuoaFcjz,0.001000000,1.515560453,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:33:00,360050,3NKEoGL8NH48LVjzQ8GrNdiWj5TxfJ72qZLv4QZJZo8aMSBSSzJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,584653,5JuH9NuhzU5Y5t4Fj4QJJxmb2EYs5B1yvrGM9ae4rSsSyQvgdNq2,0.001000000,2.978196293,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,565919,CkpZuABs5mhBpX3c1BreUPq3qDDs5mbUwttSd5G2kywcrFaJd5X42,0.001000000,2.944902106,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,548399,CkpZdWuN2E7fKGb1rte9xvACab36U5Lgm6HeeAWgGqAPRbNaPJrzU,0.001000000,2.171101367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:09:00,347838,3NLUq8qvBHe38pbbMNMPk3ZeSKjEZgT8LnMiCsCm8MWFWN5pW5mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,531517,CkpZmJV3kb4PDvuuffMbQQRUjwmrr5JgogxEvg3fdtq7vxbE87uyb,0.001000000,1.828250229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 15:36:00,345506,3NLkhYgG3bDPKBhZXcsjjkYyTxNLzU9czgyzGMgAZbfS5gJLHj7z,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,3772,CkpZW3Y4MuQBiKEQ5sjgAFXxtQJ82eWebgjCSpB1aT9FHfA5E5WVk,0.028656386,116.590000000,,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,513864,CkpZ74piWCwqHhb4D9SrGzTxgB9a9ufrLdA87DoZW4BtviBLyCMZ7,0.001000000,1.727184640,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 19:15:00,340603,3NKLezkKj5VVb2zzgWV6LYPuTN4HaDkMkQfATZBBKYU5H4kJ81c3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,3692,CkpYVexLgQGHsYne26ooidnJttRsPG5mWTxNYK94mhDsWmkJeLLUP,0.010243050,35.840000000,,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,496471,CkpZksNMmuMK5NArhfp2tGGmwR4VpF1qtEVS36MMvxvjK7tKWvYCs,0.001000000,2.029194989,payout_from_AURO_Epoch_73,PAYMENT
2024-02-08 21:36:00,328615,3NLdobyctV1qFHFaF82jAKhHaqqvK3RXrE3WNVbm7CU9HtjMQ9xX,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZacR8Vf3VXF1MYC8cdq76VbPEyt8EcN7TJ3LzyB5LyBUyUSpx5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 21:30:00,328613,3NKqhrCwaE5E7XmKYB8mLKK6LqhhWmW1d6hjHSGCJChzhLm7TPyA,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrDYsMiUpiy3EV1XbsVWYRJhJGs637tHVwehucwByFwFV4FS7XEh,3348,CkpYt757aFe3kx8P3EUx72iLhMHDL8ZS6St9bXoNQZZp6aihnnxcJ,0.014168610,250.790000000,,PAYMENT
