Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 10:24:00,219617,3NKvQejG44G6P7FzYBVp8sf3jCZt4a8UefyoWhyJrABd5JnbpUpU,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYrnbzytmDsxnS2M67CCozRki6FbSQ2w4jQnBHGudFENXYjpP9X,0.030000000,100.032743000,memo,PAYMENT
2023-01-26 09:09:00,219600,3NLLxv5z6mxnpTxRyt7RdYBiLHbeGZwJMDdtSWC2cX6acNDJTFad,B62qnUmT6y7CEk2NQnNjKytXSbe5ZyuBVVAx6Wvq4LhBbkZqPXgEXDv,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,8,CkpYXJCj2tSKXKwNscjo86KJqaMFpKzXwhWSn9x3BeP7tZq485Ggd,0.200100000,100.062742581,,PAYMENT
2022-11-15 17:24:00,197936,3NLbwKE1gXP2XvG9A62bQnCbYLebv1MbyYZgieuV5xLSQ2dbLiqf,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZvQL6xtzyAB2aBnvUdhGbwxL9FcfQAfeEtfT7xhTQ6PaSFVddo,0.030000000,91.669900000,memo,PAYMENT
2022-11-15 16:09:00,197920,3NLnHJ4EuCgQRpLmTYfG6fzmW61FHXPFTyp5NLc9fszanGWfqVTf,B62qnUmT6y7CEk2NQnNjKytXSbe5ZyuBVVAx6Wvq4LhBbkZqPXgEXDv,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,7,CkpZi6xScT4mnuCK467GD9e92EDSgQFf6XJd4KHsJ22MhAichFzLe,0.200100000,91.699900000,,PAYMENT
2022-08-30 18:36:00,173174,3NK9eHmFFjwjRSnFcdwxX1EiwUtoVzg3Mw2UyG4UfKUDCyaczERu,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYZkfwJuD77GuWNxDNxZ9g2wxe8x5n3SQpc73zNF8dvXjy2y7kk,0.030000000,50.139979000,memo,PAYMENT
2022-08-30 17:39:00,173164,3NKppsmYpAz6g4giBkctbyjqtAHJTNqNJKhYf2t5dLGaajfEQ9zY,B62qnUmT6y7CEk2NQnNjKytXSbe5ZyuBVVAx6Wvq4LhBbkZqPXgEXDv,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,6,CkpZxxP8771BSzmhdvTu4aXU4pXxcAL3rK13RMbnFYBf8CSEdW758,0.010100000,50.169979999,,PAYMENT
2022-08-29 20:36:00,172873,3NKA7VEQtaW6sdTmzmQUWzNLXi6fSi4ne5XPLfBcvUgDow4kGWth,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZamuPvuissNKRVgYP16ZjNNDf8ffeDeLMoJ3qktVcF6GyWqCac,0.030000000,49.770000000,memo,PAYMENT
2022-08-29 19:36:00,172861,3NKUa7esTHnbXWYYMjuRz3RbAm6EJ5tZ7fQ7bbfJBsV7fzfkj4zu,B62qnUmT6y7CEk2NQnNjKytXSbe5ZyuBVVAx6Wvq4LhBbkZqPXgEXDv,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,5,CkpZyBqutZDa4BrNYFHF1vs1U7Yprw5AGGaLhZwsD7hNKEo9hCud5,0.010100000,49.800000000,,PAYMENT
2022-08-29 13:30:00,172782,3NKJA58fdQFLpsTA4p2c2Txfx7oLiRLVqojqoXyPQ6hm9yBJiJWM,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYxbx56FmbjKqSNZLjDHJCeA4SXsv4zmWdeEKNVj5iZKkxDjJvJ,0.030000000,99.774000000,memo,PAYMENT
2022-08-29 12:18:00,172767,3NL1XzLu1BJzWELWSrVXhmAXiqRgnLzhpfuQ7E7KXuRWAYezFc2j,B62qnUmT6y7CEk2NQnNjKytXSbe5ZyuBVVAx6Wvq4LhBbkZqPXgEXDv,B62qoXW2Qeawj6jS3DETRg1oKpFKfZfwvyznh5e5X9VKgZkwhH12Lix,4,Ckpa4sex5axmgXEoC2TdxBrEQwuBnEid9JVHWtvPG55Axp4MKYZiL,0.010100000,99.804000000,,PAYMENT
