Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-17 15:51:00,62248,3NKnPMCjd8hg39e3KcdfdVdYnJ5UWhnCAGk2U1CTR7btN5AkJGqS,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZrzpzmkwyhJLWJMkQRtATkCgwZJb1NTGZniU1mV9P2LvpgUUCM,0.010100000,647.703030000,,PAYMENT
2021-09-17 15:18:00,62241,3NKWyVEo6WhKaQnHCXPfzkt9svKKjLeAk25aaApKUvMRKVCuY4ih,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,7977,CkpZTv16ZiWspKLxA3AQ8mFqQak2vjFeDbqRNEXRWssGP3Zhb9jkz,0.050000000,647.713130000,,PAYMENT
2021-09-14 16:27:00,61271,3NKD6k5C8SyjFzReamUQfzfydUHTasnMsiJbAaWNwR9kR4aqyHzh,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZf7tdvshXbyd6bBZqsBkV8pCq9ZC6FChMKTpPT31Ffzeg5oNbo,0.010100000,907.679100000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,7757,CkpYT7LGxyYt1va15PkiyBbsN7TvTQRJvvNZP2TzJJy9mEkmyt8ps,0.050000000,907.689200000,,PAYMENT
2021-09-13 15:00:00,60939,3NLwfZ53rQV72LvmZLtsNgoD2wBptkjFPjBY9Pk9XDaa3CRPeKUs,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKPa88n5Qz5fYk8YkjsxQgwzkj3jFz1waSGDUr1BmpDouBVeKn,0.010100000,964.980340000,,PAYMENT
2021-09-13 14:36:00,60935,3NK5FaadTERhfkkJTn9xgaUGiSYyEuK9XKH9sbYxUB9TDuHfrZuM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,7641,CkpZGtuXTmm768m7b1BDa585QUE8KvRfssRE79v8xDgwR5WshPPsK,0.050000000,964.990440000,,PAYMENT
2021-09-11 15:27:00,60347,3NLVx7CFxaaz5oJtBijkucs1QcVAjQqa3cukuunWnW6Lxa6CTcSo,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWnonRS4HTrjAcFZCRoem5gqifEXsDUtxZn4qZSje9VvVDkG1i,0.010100000,907.679100000,,PAYMENT
2021-09-11 14:33:00,60334,3NKDKaJ1Mc5NJa5Kugi7nVgPWVnbt4i7roLMGGnCrKoDDSDR3DMx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,7534,CkpZfXs7VUQTN5UbnWPuNZLKQR1PZxziLc3kEtv4SsuB22LTnWPs9,0.050000000,907.689200000,,PAYMENT
2021-09-09 16:03:00,59730,3NKBSUapayctfX3qsgHTX3q7os1ruUKJudtxEpznW1bMJxrTLJHW,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDseC1kYo8fMpZFXfWz2MU87NmSAgXVHmvrck6PZabakW3v38W,0.010100000,1320.100930000,,PAYMENT
2021-09-09 15:48:00,59726,3NKRD862gn4TaQ9GebftKnk3gJ58cb5dQo4x9X21fxaG2mwm92Q4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmDNKQd1EqT5YftmJfhjC8Z5D453nNG2cKrwwTXQniLvD4YX8bYc,7335,CkpZg9QeWdKtoiZFtQp4B2pBqbiEkdhwczgZgdk7LY9BHBmpvCekG,0.050000000,1321.111030000,,PAYMENT
