Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:27:00,338527,3NLxKLJEHjY1No7QB8ZuPjNXpr3WXwTwaqay8ZWLzmL8eLvEdmWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,68316,CkpYs1MY38zTkWZuXGnk3xKSynk5fVt11yUxVHWmSfu1xNbFkFGSG,0.015000000,1.622567339,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,67448,CkpYcH46ibw6Gq13chPubdxvajoy4AHpMaiAjHZNR3dmGVKzxSboT,0.015000000,12.173962298,FPayment,PAYMENT
2024-03-04 17:15:00,335087,3NLoYB5eUJ93SkkUJekEvG8msaSh5swTDsjqGBoVZnSUcAJq5RTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,66368,CkpYgmejcRM33HqmG1337Gob8qU2B9Kh1smQ89U8NDo9Tby7pnw8E,0.015000000,5.296718864,FPayment,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,65801,CkpYr1bgzEfaUHPL2tsoPG9MDhL4TrUE1xMCeUpbKZCmXMvEAbK6m,0.015000000,14.950209920,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,64746,Ckpa1a2w5nmUeBnR57sQ4vikBCdu5BMyV8yXkwmpU6zZezfdFCzBP,0.015000000,5.286390444,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,63894,CkpZZkjSSKGXsr7pEFr9aQhHBhx7TLuLtAnAb7PjhajQyfSud7fPQ,0.015000000,19.473665820,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,63552,CkpZE8Djd6iLBYJ1V9Geci95RtuqNx4AC8op1oor6rFh1ZeKi9GWm,0.015000000,2.494068871,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,62550,CkpZnyrEG3GtCjmAYFpDmvqN3ibYzQCCBds7YtxwS4NNNNfCoaS1m,0.015000000,6.502955105,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,61862,CkpZ2LEwaTRAegKnAefyHtLZaWuzKXgPdCBdwjzpCjyA3HE5J7iTj,0.015000000,5.015063749,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfbvTM1hW5eM3xRu44DuLhkNMK86WDYaqgup1E6gzejNCGFgBR7,61650,CkpYi3wC1BRr5Qgm4k6V6Ssh5Gtwp5eKFo5ntGmu2YjtZfeFH9yQt,0.015000000,19.660451390,FPayment,PAYMENT
