Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 16:18:00,117060,3NLwF4eHNSN2A544uBJv39NtQuWmERbyPetYuChyfNCeQWsrwgSx,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZzELYJJmmUAe4HaYV2HRCpWQHePLdk8HgmFhcu8zMxueKsW4RP,0.020000000,110.369000000,,PAYMENT
2022-03-12 15:57:00,117055,3NLvGNqguUGyw91HwAWZQQJLf6i4urVudproW6kTFS5U5BKftt8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,48848,CkpaHS8QyNG5HXaM9efuiguV3cXTqg7JFJpWLc5AndDT1beYPD3eX,0.020000000,110.389000000,,PAYMENT
2022-02-12 17:57:00,108414,3NL8itgFRdJTBtNvwC46yRjy1WtDVFsXuCwbNJ7q9EkQyyYJtVHv,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYiCuw5AovX2jsmS5cm7SNjk6wxJVGpG4shsV3TpsnVaEejq74Z,0.020000000,26.280000000,,PAYMENT
2022-02-12 17:42:00,108409,3NKCXHbACZaemH8CS7ANppbynpcgZpyNV1iTNoJZ48r9nZHpRiQ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,43957,CkpZWL4roG8QpxUpr3z8uU32TZ1tazZWESzXM7ZbLro1xAaNffKXF,0.010000000,26.300000000,,PAYMENT
2021-12-27 15:03:00,94181,3NKj2whWQFWSa6FD7eyrkgHAg1E76vQSiy6pLuT9GZqMKHykAMCk,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpmE7ZeU43cUQ2CqCdHaGZH5NdvJbuXJJk42t3majav3aXZtDP,0.020000000,15.780000000,,PAYMENT
2021-12-27 14:42:00,94176,3NLmefrKmirvXtKTJceB2zWPHa6wqsramAgQkNG1NaaMConSc7fo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,35140,CkpZqEHWfiT8FTRQCexiJ2T4sepYngAc7rznGFznVYxKcBdMwd1Cg,0.030000000,15.800000000,,PAYMENT
2021-12-20 10:36:00,92000,3NKTbnzEUwqQJg49eXBwA8rsEHa6VTHXQ62QtFb6zYkGG6n27mw1,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZmC3swpyMDLy823adF19BgY8NCCU7Tsi99xRpwspxAqBB2wBV6,0.020000000,41.238200000,,PAYMENT
2021-12-20 09:54:00,91994,3NLSQTbTrztVfZNiRsW1a4verAUmoXssUmsRyVQ7RQwR3rWkBG8w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,33847,CkpZnjuCQPonxwBK1PB5HLmuGKy1Bh6kMMjdr137PYbgW5C5px4nc,0.030000000,41.258200000,,PAYMENT
2021-12-18 02:09:00,91244,3NKD8EHsqm5uRkW8x6qS8c2F8NoN3ukqE4vAG5g6axFQfoS4jgGL,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYbKjKA2ENHFJLiWNkhxpdeJp2HUxrHFcJdv49NTL3NExD4pA2k,0.020000000,19.759700000,,PAYMENT
2021-12-18 01:51:00,91239,3NK41HZbrk6VPRsvvGNMVgYwzGopQYcmZvECFUzNN7NcPYRQqmeu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9CADZr5VTzrbcTh1hAth3m5Y2q5juCGHMkVMNDZGGFBpBskPPC,33512,CkpZoeMF5Jrk5y9oaPqoGL6TuswAeaNAKVXZNHNQdrZZ85b5jYyRS,0.030000000,19.779700000,,PAYMENT
