Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,33,CkpZam8Xgsqz7vpWmRve6CY5HwNk2TmnFBfyRtNs2qdX2tWJqqjPj,0.100000000,4239.000000000,,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,177,CkpZpSB3qHMs6Q1mf5n59oWVKkxfj3jnZoPymNJzZZoQHYuHxuNfL,0.010000000,4239.889924000,5856208cdb08c0bfa84aa4d8a23e609e,PAYMENT
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,32,CkpZUu1d4R15934ZoAu1aJGapXUJBkaC4EP7R9k8dmPXRe2pJA5Vs,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,31,Ckpa87ewwDwBuMoF9Pgbf9ZmXc8VscU9ssKjcmneVRqzbqovD9B6f,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:12:00,307377,3NK5SAidTUb9kHm71qWFhNyFrzX4G4nzqsJ42WEZwtCQM4hvLBea,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,30,Ckpa4x48wJuTVv7mvLriUcHi3tRuchm1NHNAeDodK9p4cHxErcgi8,0.300000000,35374.217171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qp3F8XPQ6exdqFSxX68hkHwEjnQ6nL62AsxukdYfxdmTC9fKJmbp,29,CkpYpunoK3ocQgWeTEFpMktp4cUe5UdwhHz98zVk7gjGKJAgv8D6U,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qpsYBFG4qnq5GMkgvgpwCwEFW3krbBFxunMXRtkBBmF4m91yVA2q,28,CkpYfqfxWWxbVvT3p3jwW2rnYh5PYzj2KBL2gaEMUifPbJVhei9go,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,27,CkpYf5oveWJpMyqVu1BFVKsD45y6z6SJej9aEjMUudChjgkrAA5tV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,26,CkpYdWSGVQRr8L8WPLsmy3hHGBrdajDxtuueyKo2k9W9xvnjBaTuD,0.020000000,4926.047869000,,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,1099,Ckpa9qoHDbNxjrJsD9trz5DnAYGjfQ15hnWVh8bdL5aX9tmbCZvmJ,0.001000000,2202.302719768,Thank you. EPOCH 57 Rewards,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,20,CkpZQ96NYvMf9eYZJ9gd3hUCqieDqyTBVArnep3L15riz9DAJt3zR,0.010000000,2723.785148331,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,25,CkpZxErcVKNCXDN2qwX36wLLj9iLeLz2BUXR32WCget2VA9wyLPcQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,24,CkpYp31S5wXwSCTVwpjCmYPSQJcXBBBSMtqxf9PmvDYn12mowW4XY,0.020000000,20221.050750000,,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,15,CkpYVPPxB7d8BH1CEktxQHxYQnSBpf3LBBh6yEjszEzmN9y8pTaub,0.010000000,1511.052118630,,PAYMENT
2023-06-26 08:33:00,264031,3NLcBYF98FhwQMMShhYkDyCSu2ACkf5SGgk5o5kaiHj6NKeGhjyD,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,10,Ckpa6fRUjj2CdrLatGKxHNyXpW78D8eWwgh6CfhJdMirySBE1QkJg,0.010000000,3332.906133018,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,23,CkpYmsqcT8dywsT7Mrfm8Nu5nsd5xmbbacvqp6xtab84fqUW7pTJo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-02 09:48:00,256936,3NL6PDXsiAqwNu8G6Cry1hTBK6bYLnvh7hHwFTCnp5j1QU8saD2M,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,5,CkpYqiaHrCG4oQV5dYd1dQ2h432tLZsa8UGRCiqHLZYVCF1JWZ7Xd,0.010000000,5419.768041324,,PAYMENT
2023-05-21 08:27:00,253407,3NLPMpCdoexPxonRfZtGmKXqW6CjJFyVW554hjLMXqv4JN58vwJv,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,0,CkpYewD4SJtojgz36mLvbnVVTH2KiQrDc6oa5RXcj4cJb1X1T3TZs,0.010000000,4520.731137765,,PAYMENT
