Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 17:00:00,363667,3NKKPWn6zD2NrqzfW7GnX5ScvjZubH5X11Nca6MKBYzVh3WxyPjQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,593662,5JuW2hjSExjM7Y2RwyXX6SXqtV8W8WFSV5utHr9R5YEQfASFVDkZ,0.002500000,2.125820781,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:18:00,362791,3NKk2JxVy7AGp5g7uPVLqdizKGjSurvDcgvXkgV8CFKktUwy6xxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,589466,5JutjEF37cTCNcQz3ufevQ3uEUQxmMvVBNxNcPDwrmFnhQeg2jC9,0.002500000,1.898533503,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:54:00,361728,3NLWxgyJtYH6zR6Edy8H9EcyUaJkpoWxrk2Kjx9XRRm2KdkENiJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,585539,5JvCpWio46CTevhW2QMmYay6J9Y2XS4QePm6K96HmToexENPgsFe,0.002500000,2.063850105,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:39:00,360899,3NLiMH25g6chDKdUk9tK1z7W2UWbBPqQbvGUhKibs6wu56w3TYHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,580938,5JuGTvSa438m4HcHnkkt1Wgg3S894qpM4HH478tMBkwcEMjnv5Vz,0.002500000,3.137100143,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,577937,5JtvuQB8vS2AqjAHdtkLRuLdfkZqcqEFviS5QUTgVc5Pt7ibE7x9,0.005000000,0.604006368,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,6436,CkpYrKwv3Uj3nTTyktDBCKycvfGHt4aVoPXQCHPfPcTBwqn2NRDVs,0.010000000,813.367069160,0,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpZhgJvqiMrBLuG5DdQPE55pSceydvuFKWubd65FCMe7WxvFUsg8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,28829,CkpZC4fae8ZNpZMZt83hYTmxM3fy9MiTsDwwcpdx1mkCTea6L4iP9,0.015000000,7.697447303,FPayment,PAYMENT
2024-03-01 18:24:00,334301,3NLfxAeXvxaiPtky5UU38cT8X9HKCAYAsUEraexEsc8RLvVcmust,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qmES7g2JykaaFLS7bouM4QsAU49Y2mMaGY4h5JxgNz6po6QGcunt,9,CkpZ6eze6EnNpTTyNsz9fpdtzrzgJS5btrqGRFusMrQ1MBM9XLcDa,0.010100000,1200.000000000,,PAYMENT
2024-03-01 10:24:00,334209,3NL8s4qqhRVmXHE1ZHzMgnBVpec595WK1vHipCncjb1t8cuannKh,B62qp6HYNZ2crpvu6oftm24XzXq5Hib2ydDoMaYdpQN6CxXTJP1zLxk,B62qmES7g2JykaaFLS7bouM4QsAU49Y2mMaGY4h5JxgNz6po6QGcunt,8,CkpaAibcXZDgyzuuDcEKP7J9R1eDhNa8amUjZqpW8M3Uxq2WTwvDh,0.010100000,4.000000000,0,PAYMENT
