Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 00:45:00,60758,3NLnaDJZgLUjTB4RhLPNaHyhm2LjHfQsSYR4ZNA9vkVMZJMBM5UT,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYZjSRhmaAiWwZfAjZ8TadGBevCVFKiob3xi4aRJEo3XoQbsTGK,0.020000000,1499.980000000,,PAYMENT
2021-09-12 23:54:00,60744,3NKWBMLbdH6sjxjbDoZSCJMXx1jqvnRVg558GsH8h39kid9cwstS,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,10,CkpZMwTUxyytixHAPAYQUEAqYm412voKXGaJ5GX3rjy2ZuuL2LBSi,0.200100000,1500.000000000,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYhR1byVJaHgoEbAFXeuCBtdRd4mGDosNcybuJ5jm9EJ5ikcg9k,0.020000000,199.980000000,,PAYMENT
2021-09-12 22:45:00,60736,3NKZgWv4TnsB77xRPgCPD7LBB2WSHTVsvGDZsSvpaE8oGD1woNaT,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,9,CkpYTBQ8tpC9Ecp9v4S3fYR5qRNRXvGVNB8zh6haNhaFD9vmf7FC9,0.070000000,200.000000000,,PAYMENT
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYvFX1vH6bGC3yphcKcJBK9yfu7dXozo5F5bsA2anWsCnxUz7yf,0.020000000,2.480000000,,PAYMENT
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZjjbsb1SUce8H38mxZ33SkncHSJ5jKbi3d9wRrzqaGBz6SoenG,0.020000000,1.980000000,,PAYMENT
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaEUMF9wMTRLiEsyM7GrMRcBNSpa4RrVpqiw57JfxjwWqWGEdbB,0.020000000,1.980000000,,PAYMENT
2021-09-12 20:42:00,60708,3NKmxs4yuzWwQv4JznmmAKegfXjYqxxppvW2fRdSMVNrkiPQxkCG,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,8,Ckpa2dtHQWxN2deYT44avfrKjzW3jqWw5HL3SddBhzC7Uc8AjoQGA,0.200100000,2.500000000,,PAYMENT
2021-09-12 20:30:00,60705,3NKtPKhi7shiuyV5Cc2dKrBdm6wvny9nZa2fyFynf6zGjUcRk4zK,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,6,CkpYitubsUNpJpzUPNidg3zMFBzSd52pC2XhYPbsemXCZnEKc9BNG,0.050000000,3.000000000,0,PAYMENT
2021-09-12 20:27:00,60704,3NLhh5ZeLniMXMcsiMfTLEd3RJi8LBFouwftqTrEMCinKv99qhzp,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qq483c2F1xaZTvFSTHq48ZjxaBioJrK8RxSQjJ5mruGb99Q1oEX2,5,CkpYinDGSBYm5acy2yowDQvmruioCBRcaiah1Y7YDki6M2shk5xQk,0.010100000,2.000000000,,PAYMENT
