Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,555388,CkpZ8yrYD3eKSTFcBh9ZBuNkzVrvFSoD1112VZLYMHcvgNUemciDy,0.001000000,0.040298798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,538804,CkpZtqk6bczFxXF4bjt4Mt1duLrfwHj8kyJJrHarxz9Bcdne2DB8s,0.001000000,0.019699772,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,495807,CkpZDFmZWCuPbjfwmYfMRBaczaCqQtmixKQb7iyPqFvbDtrohTHeU,0.001000000,2.647756035,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,479908,CkpYfuUTaK1vLKj6yaFFZf1YcyuFDGHxBP3zf34PyXSX6wmUVYbXT,0.001000000,2.691447086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 14:51:00,333991,3NKeeKbyx18cEZjXCF7pskFYnmjrA4BzcnYgts7ZWUEy91KP8wvG,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,B62qm9KVJ71HjpXGNaULwDjY9hCr89Cpos1UhJBSfDdNgLGcMXyzEkS,3,CkpZgPqbB2FdwjNffZVYuc8YnBdHqNSMBtbKkwiKn7LFbEQDaub3K,0.010100000,328.342570247,,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,464466,CkpZ8FnUaHfJeVwDrVXxL3AGUQc2X9bpx9r47fCwunTyrhKuU43N4,0.001000000,2.432178937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,450115,CkpZwoQtMXMs4RNwswsGNWyXWhYYuEZAgVF6ifQVJS3YYJGBjchi1,0.001000000,2.239213803,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,436882,CkpZxcfkTbr9TPR1KeXEBkdQq2MYzfhtj7sGzDMpftRSkpWs7SCvh,0.001000000,2.510700522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:57:00,320651,3NKQWhy5ad5LTMFks7XzAYhjesKu8qBaF8d2BcUHnPm9DPFSCC9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,423925,CkpZQRjRxZ5yF24LbhtSG6R3B92mheNRRokLRsSGKBbgJZuZPTC9g,0.001000000,2.513483100,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngBzEhk23TVJfcnGLvMMgg64PGkWH5MEwikJxyWABqabyVHsLqK,411101,CkpZJHFqv4oFLavHz6p7ThQqqtnnjMDpU7ZhBH7sfK5M6R5CVGn1L,0.001000000,2.760398123,payout_from_AURO_Epoch_67,PAYMENT
