Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,587759,5JuMtnGdBLway3npZHj9euwWWyehsoMf7RKY7A6pKPTkkt7K6buY,0.001000000,0.851839842,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:00:00,356419,3NKuYR5X9kC6numTet8sJP9ku7BCgmyo2ivM6D89AAsCUAM9yz2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,568977,CkpZvRJEzyTwxH6jCwnNkQnZ2d9Min97FBmbVVdmaAJyVfhjJJfSc,0.001000000,0.840047236,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,550592,CkpYjzGRxgJVHm5hSLuzD8MbveJAkezgm4worRP3LN4YA4ZbXDYgB,0.001000000,0.868337099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,533358,CkpZGrwMZf6Mja8g51giTaPwHRJ9KCRgdYJuGtvSHjt2rH5THaXSU,0.001000000,0.835801813,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,515939,CkpYg12JdB28hfmJXUJaukkghEJinrwgjAyC7bJGPBEmPpNrYHFGn,0.001000000,0.757868889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,499333,CkpZN4A4xYLcfaURhykJ2rTZeiqs28NWpJYST5w7PpKzAA8jWMqKG,0.001000000,0.856700557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,478685,CkpYyq4ofzyoJ67XcXwAbaQ3Ne94dAGugvFBX5HpdBi6SoYj5ZPK1,0.001000000,4.588667150,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,463280,CkpYTxnLJUXHWUbCBjToadzxys1jyoWMFFjAcU87MMDiz8cQ5sFPw,0.001000000,4.146639038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 17:21:00,329582,3NKUjaCiAFEc3SvLtcCwD7PqZ1bT76ghZHf3SC4pSvpMdPGsRDGa,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,B62qkR1hoFwVDsrFNLvAm5G8STjV6FuWvoKwELnshYi8nr1yKtaJETe,3,CkpZ1DyBQSfLB7LHK43cLRvvoMx16HjCiGRoyVSWpS6tKKBBJvm2F,0.010100000,350.000000000,,PAYMENT
2024-02-12 08:15:00,329486,3NLpuBU2iUKkz8vZigjhgesQDiLNe5fB1TnMD5WL841kLYFPhtwq,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,B62qkR1hoFwVDsrFNLvAm5G8STjV6FuWvoKwELnshYi8nr1yKtaJETe,2,CkpZeTHHf5B3Luy24J33wbCS4rsmEhRtbhxLwm1NUFyHPKEUDkiGD,0.200100000,100.000000000,,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,449089,CkpZo6XaJhHHWPGmivtXMAQSs246XUooijhuxQE7veD6DjsLx4CtH,0.001000000,3.817651436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,435935,Ckpa8xmRRuKAMHodVv1CJnuVLcobVWmVsPVcVLLE95Y4URPcEnreX,0.001000000,4.280511060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,422990,Ckpa22T51q957jQ3UdWugT2v1uBCCv7cQwtLYigBifJ3CBdj9DSMT,0.001000000,4.285255073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,410174,CkpYXkoDaachMvoiN4rFQydecJ2aN29GDoUecgCF5KNxCXY5wrU7U,0.001000000,4.706222259,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,397513,CkpYV5SM7ixT2uSK5sKJ1ZpbwBEwYqGoZcwhXLzLtu2LrnDEdQKYu,0.001000000,3.882358461,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,385611,CkpYhoSvi6S1XHK8TiHU3eYv2X31UXoDJi4qTE2gnQwc31tPgLmYD,0.001000000,4.030079176,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,373573,CkpZx3DfRXviRmDnz1gvcVa3f44EaGC35KPU7KCsuefZ7nb5C2ch7,0.001000000,3.570053725,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:15:00,300090,3NLjQrhWGXn3soaJbd1PXapVu25zoMyW11C42a27qeAaDBbGFJcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,361302,CkpYXbAj5jZg3zZfegicMcHzJMYps268mTW9VuEo3YwmUgGiSLtyR,0.001000000,3.635538172,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,349173,CkpYvatkfdbusxT6t2iSya2Wohh5ybxCNeGhq6dt4mBvHWu5VU1Rs,0.001000000,4.009982784,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,338658,Ckpa9mRkwStedGVvvsTs3aZxvZWDR4PtRTRDNzQ26uueWNddmrx9Z,0.001000000,3.782978995,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:30:00,286955,3NKq1uKfeua3RHyDyum3gBXLzSvXtqSF8JWc57WzNtyVzgvgR8cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,326886,CkpYRgqSNkLbufQEcsYjn4Tc3HPN6hNfNE5uEKEr4gmpe721cwDLq,0.001000000,3.486345024,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,315196,CkpZfsXcvsLjm6vJzbWgTUgcqwgfA3hnz32KNZbvqYLr1bwdTHDGq,0.001000000,4.357463517,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,303670,CkpZZnRNBsSSgxyTip4pkAu1BzoSWDUiUsVBEFtSTFV6AX2NvRWsT,0.001000000,4.024374802,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,292246,CkpZ9AQPj3M7Py1zQqqPYRe1o8bhC3ph4YWQwZzgAEyDaaFWBDJwM,0.001000000,3.744859479,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,280957,CkpYi1pYvDFMqxLKEbQ3roQeJENmrzLc3u9DvfDGWbkfaeRw1avXq,0.001000000,3.592884366,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,270497,CkpZN4asB7J5QRAPefENm7LpaEgmgCYJyjPcZxg8ViWuYFfaVyoHQ,0.001000000,3.575537332,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,259643,CkpZJfHnGS7edXwRoHiPaWZeTWGF7T3ZZ7UDSxdAYfrSDKCmNPZi2,0.001000000,4.121249478,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:12:00,256446,3NLYNL8tzQpQzqgi35fnRTzv5ct5JmNMas3bGxtsAAbj542vh6eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,248922,CkpaKAZ2QRdbQzuQT8B7KF3AJNMEM1BfhLPj6TCNsQyjERbVugavG,0.001000000,4.010486348,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,238343,CkpZaMZTbXmsFtsfQoHPcfniuVTa4tmmA7n4Ko9VGUkGySPdo9YEP,0.001000000,4.072172635,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:00:00,248001,3NKaNxXKWwe6mLtV2ZMN9yUakfZaM2id83D8a768ow7JC31Ua2ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,227948,CkpZMUTmwbEaJSQ8nEMfAcbWVevvs3DZHJQbnp6SzTCSt6obTtCW9,0.001000000,3.439994547,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,217836,CkpZHBPGXVaYLLfvtif7cArVdKYskhjo4b26zaQpw6iibhF8iES4G,0.001000000,3.790861800,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,208062,CkpZwbR63XnjHJLdfX43R9R6Je2Ue291qavQBtUnLXHz7jLW7iiQu,0.001000000,3.307132388,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,198696,CkpYgwqdj8fwFWdmxqvro2XSVUkTejNEFNigNmjdoTQoFoK37TB7S,0.001000000,3.861561075,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,189602,CkpaJ77RBTqd7GrvF6kxAn1auuAX7jzXaCtg2ipCZiopQBsWSgUkQ,0.001000000,3.524676759,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipupRzeVMF55TTXLDtVJswim87REqnVMQetCEnBPrvcn3pt6Jqu,180620,CkpZmGsMTBRo2vm7CTTDTk5DJ7ew9yjRhg6g6PvEum65s69LPF5cf,0.001000000,3.421776126,payout_from_AURO_Epoch_46,PAYMENT
