Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,208950,CkpaD2qNg9YDviwyJQ4JYiSDi4ZriNCj9VPJ7XjNnkSoNnXQum2me,0.002000000,0.107300945,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,206730,CkpZeDeji1iuixzJpvHr4AmtmMtQYN838UZqZij2xJnE5KmZLYwTV,0.002000000,0.143080661,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,205019,CkpYuc2zn5Fz4UqsmVtN1zYR2jMdiiQsdAJ5PuFpJz7aeXn6pqrAA,0.002000000,0.038526325,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,203315,CkpYswheQv4rXqgwt7bxzndzSjxizSwWPX7jfdkHC2Scynbi245Zq,0.002000000,0.231251620,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,201981,CkpZRZb4wdxcR1jGczKsExocfsfTRB6dYo8VXi2badb8HEUnTjWiv,0.002000000,0.077682105,payout,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,199891,CkpaFxRDeEtptg5YGu4FqLaqtUpt3KZ3x3go4xSfMue4ZYrWrNnMz,0.002000000,0.155345788,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,198528,CkpYkamqo2uHoLhswsW9ovPeSSYRnaYnZuyRqwfER2zHXLbkZFihu,0.002000000,0.110956600,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,196782,CkpZn9PZSwmpEb3ugzbrk2Ni8C2EKXSYoKyFRAHdN7N1xBaNYfXik,0.002000000,0.110966581,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,194920,CkpYsCUyvK3tzrrMwT5kU4GCwpZ14tEjRZbniQn7BZy1KiBdRTdCq,0.002000000,0.184946377,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,193326,Ckpa5sWrqTBz586MQartGV2EyWPJ4p2cFSd8AK9FkPski9Q62uNSP,0.002000000,0.185049243,payout,PAYMENT
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,191987,CkpZMznZDhQZsC2aT7uuG3AuvsaGa3DZhJ5wfnQiLNTjG2hDvwN3W,0.002000000,0.034360973,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,190297,CkpZvFRyF5ddxbeMLcGcUYDXDGXaAAMPTnr5E9Hkbz8j2UcWD9XgY,0.002000000,0.103059814,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjH7qGZsgoefLGzMR1s33jGEpCmL7omP7TTiWQbwa532JbzSumkR,188076,CkpZuTmhY1kZMgaN7kvMwpx5JFTyNQBPK9c2mmUYUkZsWZ3kKVk1C,0.002000000,0.206396436,payout,PAYMENT
