Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,539967,CkpaErnY9vdeXZYVWTCDZSgneVV3FXTYjTqrDAV8AQJacV1SsqtPW,0.005000000,4.372805158,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,535297,CkpZAVmBMddaC4CUi3cVp4ZzHtA967Xb5ivxNAw4qhW2zGcwPeHVP,0.005000000,5.324260792,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,531017,CkpZyjQY5nYcZbEi4cASX6p4Y4i5BGggxfEHFMQNGRQVATSqDmBg4,0.005000000,4.125980878,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,526287,CkpZpYcNc3i2SGpCkf8P523FSDCfmqbjzdi23hsJsydsDKGUg93Ki,0.005000000,6.148833278,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,521940,CkpYmK7kpj6V1hCZmANHbBKUxnH9heJvfQgoZuxsGWNkzL1mR9BA6,0.005000000,4.445967844,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,517230,CkpZ9sD9HAZJQ4fct7PtVpPsNtXH4yj2s5maaok2xQ6sGy4cVMvX9,0.005000000,6.382555952,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,512866,CkpYtZcKt8BfFoEEk2Q6ABYPPtdx9EKbkZUgNAJbAoDWBf7YqeJPM,0.005000000,4.650240270,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,508170,CkpZcj9pRYiBuj6MCbUGWHGAGv2rySsq6F8XEPhssTAH8QNozhJhy,0.005000000,6.419434030,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,503705,Ckpa3zKVLB9syKRwuaFoYbmV17KNXVzpSKTCutGqLgtM3dmkbWGn3,0.005000000,5.292172772,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxGwGKGHg4EUjfxuUityzeFtRDkat9a5rcrKe41Zt2sfTRPRs82,499042,CkpZqKKoV1oss5aDzfKtSnSE45JgR6mTTJHE9ik8xyN7tsmq1cVfP,0.005000000,5.320739948,MinaExplorer Payout 319 #343725,PAYMENT
