Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,560742,CkpZvXiw3qdyqszNn3yxb37zeaXk88XKSGdzxpDFH3hFZWpjGVxGu,0.001000000,22.400558751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,542391,CkpZj67kNCRfhSeEyjaZdJYNib8C8SxTu1iDLrR9jXRounGB4o4vJ,0.001000000,23.149948695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,525155,CkpZdXLFSTJo5VGW6UyuPxpZxTu4qSompLBPVNezrHezjCnewnbbt,0.001000000,22.271596143,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,507593,CkpZXun92fBJxXNUB7jyt9j7EDwnaKL5MmkADMjRs9yTeXTsRRqJz,0.001000000,20.869360899,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,490554,CkpYb9m2ubKMxWkEQ8G71e3yE8gbzsEzLeLtpapbK4gvvnbs6awE7,0.001000000,24.336901029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:45:00,335830,3NLdNSwxNfiJMhVxCefizamu3346mCBUANzb9XFmRgSXQQCc1wzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,474744,CkpaHhWLC2jwKDtsQsFygFAZMiaQGjKtmzsvc2vcbj18WQqn3zCSD,0.001000000,24.738488103,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,459392,CkpZDw5QWZoSVyyoaG131wx6QJ9VsmniCN8rNKPyE7pQCKYKjpNvM,0.001000000,22.355419816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,445645,CkpYS1sMXGFHkHMnrKwPyf9GqXbZ2NRgTu7pbrNP2TT6be7sqQE95,0.001000000,20.581777580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,432605,CkpYq6qx8CwGuZrHhqu2erkC8PFkyWQetntcdaAmKkYB3Dfb6JEUw,0.001000000,23.077154962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,419681,CkpZEcfWguM6SaEmqpHDTP86DGmRJGHbRVVydeWYAUZvA1bk6tGpL,0.001000000,23.102659145,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,406912,CkpZ1SgzPrKFsjDsKCjinRFgo6HV5WDNVhTFain7Q9Fe2WLPhDji4,0.001000000,25.372016917,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,2037,CkpYuvxaJWDMm42ADZbkXowKznLq7xVyq1i69A35bT8i5yEmQTkJb,0.001041340,0.000506400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,394307,CkpYZV95dsSx9rskEbpXcU528nRjfqDpkAPYCk1jYGd57xdXug4Cx,0.001000000,20.939085375,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraFf7DrzrDfMyYRsnj3w4jubqntF6WSWmk2M65funGDfJn1nv6c,382495,CkpaCKcb41EmjPgKunWMB9bph9Y1cEC5vzNfXywtEn9fKGrTABo9S,0.001000000,21.744961051,payout_from_AURO_Epoch_65,PAYMENT
