Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 19:45:00,80182,3NLiG5AK67rEN2LnscTT7EWYaxczFWgWeXrPVL7NKtqCmosd1DWA,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZPWuzi5c3qez2cFw4q7go8rpFTRsJzBEJzWno55oVLGPSQTt6U,0.020000000,302.451080000,,PAYMENT
2021-11-12 18:33:00,80167,3NLYTUvZ7zjyCX2nYcMXTMdJtHPVrHim7zzxdxunDs9eyGJDtPnf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,25729,CkpZaWJC1Wn735dQPa1qKGBpM2TpQAgz7J6fryvBaqFpxGFVPAmMv,0.030000000,302.471080000,,PAYMENT
2021-10-20 18:39:00,72734,3NKTG5g1HQSfZfUHGbbtrxAai3Bwu5erLxfTrprdZatagXTE32XL,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZ4pNUAjpUdQ9Qy2KCPgfpFVVdQj67LQXesbQp6bc8zHSqLhZ3u,0.020000000,21.980000000,,PAYMENT
2021-10-20 18:15:00,72729,3NKbP6b7QA52V9CBkYzFBURPg1RRSaY9JY7NWct2ewpgmxGQPEhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,19177,CkpZpoRvBXZzVU3JbcEoQt1vFAMcKFEGF6y18qvapMEx9ncSRuG8A,0.030000000,22.000000000,,PAYMENT
2021-10-19 23:09:00,72461,3NK7hWrzvtN7dTgNwfWv7NACbZkUpvu5bqqiwayoYJbqbWByDxTL,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYqfB4NgH6EuuxqUxu5XM6tQuzLaRZjC9NGk3JWzAsWFzXRWXbn,0.020000000,40.780000000,,PAYMENT
2021-10-19 22:57:00,72458,3NLYb7Yd76gnZ3HoMCZhFhpMLXgBYhU6SBgT62n2fvbTVMktUPdi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,18977,CkpZgeRxsxXkPtPJqkd1VEhRshNzkUpqnoP2pBGR2BEHUavApjbtv,0.030000000,40.800000000,,PAYMENT
2021-10-19 07:45:00,72252,3NKGSZB3kAGM4nqke1kg3Np3h6SbTdb1H6yLKbpMWnibUtR9sqWm,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZV7tyM2qvFdMZ2wuc8KcNRK39nLbuVZp4fz7fWpTM9PCvaTLH6,0.020000000,1136.850200000,,PAYMENT
2021-10-19 07:36:00,72249,3NKxjMriUWpALNqbjjXwv2Qfc5VmnaQWELmp4bRu6FQuXnNdBpC3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,18751,CkpYwQ5DQgd1LzPQ3rcPvP9qKR3a1JbPmmaJgQ4gtQZqR3Z9dZav1,0.030000000,1136.870200000,,PAYMENT
2021-10-15 11:30:00,71037,3NKw8xTQhhgVqTazaWe9MKWDrzGES6df1aqpAoS7TwrM6479x6XQ,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYdTVdELNFYU8grsK77Cx1KyJ5JyvcWY8J6jYyhQ8cGunY3sZMH,0.020000000,521.880000000,,PAYMENT
2021-10-15 11:21:00,71035,3NLboKcvwficiMm2uu9AoCp235Yv6VtgE3YMkrbYh7Ny7gbyDtYH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTeyFn1BqTgZNXwGNVRa4p2GA5evAzgVTCQAAka3KjrJHJpK1L4,17989,CkpZVGHtihdvY5WELmSNtiVQ9YQjyZDFCkaNMheARP347w7asznxL,0.030000000,521.900000000,,PAYMENT
