Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,529344,Ckpa96dWArpG1nN7qJXrThQk2KVSascLFpmYqzjphu7nzW7ypPYj8,0.005000000,0.108770177,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,493049,CkpYpMPF3Tt5MX5adPdM1QhRcnnPo1TZfc1Fwz3TyDYNePpjEgoif,0.005000000,0.107684611,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,458054,CkpYb22q55vK4wyq5M96ECE6ErZtXpYF5fafgV9vqq3nboXy3V4r6,0.005000000,0.106405770,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,424585,CkpYRafsV3sEZ1uo6B69sJE3QsuNWYeK6YzWCdK9tGPNnP5wn9hRb,0.005000000,0.114589523,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,393548,CkpZAcRVc94qe4cPsBcPR6iVAmgEzBjNYPPJCvm61D5uAyrhyR37b,0.005000000,0.103874726,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,362586,CkpYWf1sh2Bf4sk9jRvH4qvfeXebb432e8VUUgFZsY87ac72WWb9d,0.005000000,0.105814943,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,331717,CkpZJvimfdkjTwgpgGrhtoDdyxDzYAinqS4dQALcm6tnWixJEwxGR,0.005000000,0.112394651,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,296741,CkpYRnKha5o2kh7KhAkCKMifg9vJsUZxwBgUD2nFSUnwK4pv29QnY,0.005000000,0.107564659,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,262271,CkpYbLCH1YmwonUgMU63WpCrN5ryscvKqAC6ehy7gP665KRaCii3b,0.005000000,0.107341338,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-10 02:54:00,277213,3NLd4KsVVf5zaKYfQZb3eE1E34QCy1LAkQVwGq9cHvUfnuWYdyor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaXddLSeZ4dfCpZ6wWp2pzszZx9dLc1Fnh9a8HhTm74srGeG6Z7,227862,CkpZceEkSLqkB9U9EMjXS9pCkmHHNfJKeRgvcM3rhQgzQBLXqhn4X,0.005000000,0.107039353,MinaExplorer Payout 250 #277045,PAYMENT
