Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,610626,5JvHvsJetyWFLzrmQGvt9VNCotKagVa8aok1NCQyFRz9vmXhTarQ,0.001000000,0.042173901,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:57:00,360399,3NKLh6aiiDnQoTuRoiLFuzHQoYHBLuuWJA6StaC3aLofoxDehk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,591715,5JubSrM2e3Nas2eaqBP75TgBU2cWo9ADVH3xQ7Edu48qgtiVvevj,0.001000000,0.082700876,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:30:00,356616,3NKbZAhcax6wEDvXNPuEWtoZEhyvmgi6t8VD3QzWb8QgXHeJa8rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,572836,Ckpa23HhpU7KJ5TKbT9ZYFdVF1aVudfNMG8SnwouYT3YEMwuVeQK2,0.001000000,0.081556407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,554407,CkpYW9WthjVFutN46x8sfeqvpUj5kQQ4Lw7ypY9xmhX2NCe7pnHVm,0.001000000,0.084284810,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,537148,CkpYZu32dwQFKwEEFbRKyZwPMnJ6tz2jJKFNhCp7Ndi78uy5XDosK,0.001000000,0.081086884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,520067,CkpZkRRatf2ttg2EUcxRHCjbvFigdvv4f8ni6i3k57L4AzaLzZ3AL,0.001000000,0.075981608,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,502654,CkpZcrNUkxN2Hi9JJXje5RZxFwJKXxyqhnV2ZEkQ62Se3BKDmQWQp,0.001000000,0.088606291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,485703,CkpYqDVQowSnmHYjSRL5Ecjeskxd4rackbCN1eJLvdFZFDJBviwSy,0.001000000,0.090068419,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,470036,Ckpa5XAVxnAhsGyAguUW9B6JZUCPy14vn4vAjsRS7AR2TvekMW6bZ,0.001000000,0.081392093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,454821,CkpZPbyJ7Qyx44G8XNri6iV4qTYxkzKA7HW1JhNKJJP9fZtDhoaZB,0.001000000,0.074934604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,441238,CkpZU6dixDK5LaYCfxDAdTy3qGvW2dPryPWTk3MeNgeJCqNb6hB9Q,0.001000000,0.084019928,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,428248,CkpZgpJSwPUFFgrdwyUY2YV45coBjKW9QT79Qt7LS6uqNfXtkp7fv,0.001000000,0.084109011,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,415389,Ckpa8MDSW5WbgXxgsHWku17jBCHyiN4JkK1umnwr5bXsC488tgPJv,0.001000000,0.092361978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,402635,CkpYgkJrBFWAdeAPrzqwDfMNfBxocNjSJYaVLr9zC5WS2oQRLyzWE,0.001000000,0.076709304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,390577,CkpZDkYJX2NByoQEuw4aidTDiAkcC2doaEvGMQLYAwnhs1Awrd1Ju,0.001000000,0.080181077,payout_from_AURO_Epoch_65,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaLS3sMmEuDtoHQN5wWBKAtCavqowhYPZ2XzxjhPeSJgv1R9tdc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 11:21:00,295258,3NKV5Q5xRqghVgqTUi5Kv6tWmPEJoXCUY7UiJ2Ddqe5vfMrZH7aA,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZrwGyBFH4evBjXh9h1yBmHDSrK5Md1CH1pWu8Qvokrz9cELnL5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-09 14:42:00,294993,3NLjxr1bVgSrjsXEkvLVsYNVxneDFfh28UEqw8GYgfpqThagTMbR,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6PDZ4Bg6K5Nx52Se6Q2hcwNcHubEzXc6vMzUcVG3k2HCSkX6k,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-14 12:48:00,242779,3NLKLnFYnJBCnDz6hMvVjMrxmTjU1Bg4QPreFU4eaRJrWy5r6VsP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpzpsq9UnmBn6epjtomuhjtRJ5WEbHfeJKdRhNNVAVWBdtDv8A4r,18011,CkpZWD8EsnbuMurghsR98X75vUJfQrEkATsdbpkgubYFs85iTebfX,0.007500000,11.444824000,,PAYMENT
