Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 19:18:00,349359,3NKhecdJr5nuAaqrXA3FJKMyFKusLng4jdTYz1mxcxxaapRbeBp4,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,83,CkpZAf326YR5gKAZdXsWNjt5BSV8VWdX7G95mpE4H5qcrggpR19Md,0.010100000,2160.000000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-04-27 19:15:00,349358,3NLW1uTfrqTYQFnSDXkTERNb6YzoixTEcPKiDnMVztM7fsK7ETiP,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,82,CkpYZAcjTmGhDrUp256LtucBqf71oJUQvvoXEGnitH38FBAB8ik5q,0.010100000,2045.800000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-04-27 19:15:00,349358,3NLW1uTfrqTYQFnSDXkTERNb6YzoixTEcPKiDnMVztM7fsK7ETiP,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,81,CkpYzbdGqZARWxNyJiJr4UtFnARPmAAcM7ATZdWn4L1okgUen41a1,0.010100000,2878.341110000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,80,CkpYdLk6JsipYN11ozpcqBZumHvWbyTpm3EHXbQCgYhJGZWKL5hJP,0.010100000,2880.000000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,79,CkpZC5pfa19M6fzMgZ4joqjsBcV8R4eXNKSqf54rmMA6oEvsUegCK,0.010100000,1529.581000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,78,CkpaLLwUATQ9SCLUw9sRpPrdz5HUfcd2dLChtHh74yhK6CVXY5JZV,0.010100000,2156.669540000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-03-28 19:09:00,341153,3NLuvM9r91rMdWciLxxsyic76ZyBrGhX3zRXSQiTJB4PXyV7u3rb,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,77,CkpaDPRCMuYd1UG17UcjCgqRFKmH4xomf53qkCHez5KTxuiPzGVEe,0.010100000,1440.000000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-03-28 19:09:00,341153,3NLuvM9r91rMdWciLxxsyic76ZyBrGhX3zRXSQiTJB4PXyV7u3rb,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,76,CkpZhHHTghBtaggdCQZE1Z3MrRfaMSWpMzJXU5iYaZFS2NY3Lf7uw,0.010100000,740.888576817,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-03-28 19:09:00,341153,3NLuvM9r91rMdWciLxxsyic76ZyBrGhX3zRXSQiTJB4PXyV7u3rb,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,75,CkpaEGSCwzZKGic9zAQT3wsejwhkzscg9FBoHFNdXLxijBttgofEU,0.010100000,1107.244320000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,74,CkpZ596ZA1jE7SU43F61PTqr7fkgJGDW79yM5nxVWjK1vLjma8Qik,0.010100000,1440.000000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,73,CkpaBcNNCj3CRJHmMAKKyo1qcqdCiGXYJD8b9Zqman4s34Wvh7ysC,0.010100000,745.657654812,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,72,CkpYeUt61i4ZMSNM3pt1Ab1j8xb63KNYcHpm7VVsLEzerrsFDA1EY,0.010100000,1116.851468892,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-02-27 19:30:00,333536,3NKTGYm3UT8zbgvBKJTfPasgvPJToSd7ZxA8TTj1LKdcpYdLcAp1,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,71,CkpZt6bYrG4r1nKQtDcPXVsGYiJ6UxkrESjbwU1QEvokW128Gx5VQ,0.010100000,720.000000000,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
2024-02-27 19:24:00,333535,3NKX2awbjKyWySc6ocwqSjzfm1iVXDNf5QrJQ8yCBm4UyVGENp5J,B62qrd218TukDK6faNdjMQGkfRk6aJTVa2nbnNvQzqCCiPMkPiTFGe6,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,70,CkpZVYkU9vpsWFhFFXRfkmK2HuqgXe7hVq57xCJKDRNnBgFZ5WauG,0.010100000,1276.759187915,a3e412939cf5db0f5e6c468626c23d0f,PAYMENT
