Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 13:27:00,363624,3NKxXpye96n5a77H9Z4GyYKdwcpUMS98YxiUorh8oPS649o2eo6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,216241,5Jux1v53wKrYStbK61PtgUjHGFKLUBeZEtXcgqAaxmRJHSsWQYs7,0.001000000,9.284898252,payout from mina-pool-payout,PAYMENT
2024-06-11 15:18:00,361419,3NKPwHL53bbmXGKeWGJRjWpcnui3vfuUqT8UdfTcdbeDTaVvRFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,214859,5JuCh4cWfmDhzhSx3j42F6b35fY3s9KH7zwuxpwMUmuef5gX5ceu,0.001000000,3.882180238,payout from mina-pool-payout,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,212644,CkpZnUacvj6unWUJU9r8TzexEhTqxuxqtL7PQv2B5DxKTsWU7HRzK,0.002000000,11.644828570,payout,PAYMENT
2024-05-24 11:30:00,356704,3NLRKuXSR1TKWZmQizAE3zrTAHyT5zapaGXKJVzyb5udyiPQ4tTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,210429,CkpYs2wwAzsZ2HEohTukUiAzGfNM8x6CM6LtJT7R2N2c9CCTbPVY6,0.002000000,5.821907155,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,208208,CkpYSmm9BHiYKYSSTDxcq5L7rkPfmmYXJjJFWMsiwAjGFVRYDvh9W,0.002000000,5.868477899,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,205988,CkpYm9xHFePnQsWzaWUP5Ajn51oJUTj8YHPis6JT9wVB9zLCedRvH,0.002000000,7.825333614,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,204272,CkpZ1FYNmvB3GgvjKJ1Y5k4BtEgoZyp2T8etj3QuYwXUL3NSVcEZq,0.002000000,2.107072639,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,202568,CkpZEh7GwLNVZCzYo5v5tck1WM5FK56Np1uC1vi4yFUvbbPWchx5e,0.002000000,12.647558867,payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,201234,CkpZfbS6UtNjHMAbEKsNE3x1vK7HgpLZtyS1z5Ke3Dopm1gHUdToJ,0.002000000,4.248571288,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFFdpY4WkrJf7crzz6vjhp5s2STocPU5rBfaRkj7aY6MfACAcYs,199144,Ckpa2VpuG7XGqfcmhnp8m2mt8SozRpU3DeP5YGjECG7yMYfpy68pV,0.002000000,8.496135037,payout,PAYMENT
