Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,541926,CkpaHmUi3WKRpayqUprSYFkfjyrca7w61bHYi6CZfJRqfukCxNKCE,0.005000000,0.258106390,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,537249,CkpZDaGMjTGEjc2EAS2kNiqH7orM6esV1JMRCvM4s8eioXHua2eJs,0.005000000,0.314266404,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,532968,CkpYn3Bn3w6FrswojUFg4bWFF2vWKGNnxC78K87exUuz2JLgf8mnY,0.005000000,0.243537502,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,528238,Ckpa4RaCgFVRgdbtoMZHTcEJnw8L3PEePaovZKmF6gzWGCV352Q4T,0.005000000,0.362937093,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,523894,CkpZL73UcUYQKhnm7LtSU786ZaEbnds5WfkTsCPweb7cWsnZQfdFk,0.005000000,0.262424843,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,519186,CkpZmdKa3tHJyhKGkiiK86Sn5qxmsXUPSQRBx2FKqrZt1Bdxe6EEn,0.005000000,0.376732652,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,514787,CkpZjyEp67UPGTUFVG2veBvZFvbnXWuCge8xd3k5uRNpNvPtKJ5Aa,0.005000000,0.274482100,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,510091,CkpaADcRmr9tX5v7z55cUrjz1FbSTBTndivULtvi67b7JDnTEHaw3,0.005000000,0.378909400,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,505627,Ckpa5N2hDfkFUe1afujukSE7hWS9eosmKTUZPCmqwjzDNksSnbG2h,0.005000000,0.312372395,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyyW5c2Sn8f1a2piG7zjkptSaN8kuAk4iPwBRTwqbeTJ41KsjVH,501018,CkpZQYh2CLFxPPrsi6JsnAfaHHTkgWK5DqL4eN6oGmLqiQgC1AwfJ,0.005000000,0.314058591,MinaExplorer Payout 319 #343725,PAYMENT
