Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-03 13:12:00,367491,3NLStjFkfWdVgJPwETmhUSY51gXyMdqbRMGtfrmPmjA2hpicXCKv,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,9,5JuYJZz8uyJcwKPUbXTK4V79WQnGyLc23KzCsGtHRi58oRRBnZr4,0.001000000,3.523252258,,PAYMENT
2024-06-30 19:51:00,366730,3NL796bnpS1iMSyQwQbG7HdqGS3VDHfRfyyLo3h5gxXZWebgncdU,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,8,5JuaANARUaoiJMahBfPAyKToBa8smSj4i3BHKJR3aK5naBCx6Dsz,0.001000000,5.390349191,,PAYMENT
2024-06-27 16:09:00,365841,3NLZNUsP9sdMToaHLkkwj44ecwkCPUJwdZvyZ2HCXKTwFvz1fM2R,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5JtxYD7SrfRZgT3MMMSNQ5FuDDE4WSFhSoZuMoHcufKgrpZNF5n5,0.028436111,10.670285425,,PAYMENT
2024-06-27 16:00:00,365838,3NLDBiYhF2Eitr6LLiQgARY8wSnftCUtaP8TLa7XHw14zyctCwJz,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,7,5JuYBYV3zCMWhiAWv8UKSLovAZYCQ9YykLhi7iu6emM8dhZm17TP,0.001000000,4.353724529,,PAYMENT
2024-06-26 09:18:00,365480,3NKBPRHwpq5a5GVfW8coGCZbRK5AsE9VDyEX724YGztrUJjoxzyh,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,6,5JtidxCZfNN1QKhiyMkmSPNKFeMhoRQZjk41rL7cqNVe5PM59VhL,0.001000000,6.344997007,,PAYMENT
2024-06-21 09:54:00,364159,3NK5Nycs7hbuLu7JexBKeXcWeHB3dJ2es6cw7tNkD8GeafE9RpH6,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5Ju5ivSwcQS47M47fCKuUfQYz4384Fi1wUHNJTQQMrPcZuTDYjVZ,0.001000000,5033.382221371,,PAYMENT
2024-06-21 09:39:00,364158,3NKrqYZJaS2reNSiTDG2r8XWSLnBDBNYJcx4Y1hHRxnzWhMTWvrF,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,5,5Ju7FCJ5o9dRJ6ATxJZz6CHPN9bGMsgqy9L513AxX4Rd3ncfsFWk,0.001000000,5001.999000000,,PAYMENT
2024-06-21 09:36:00,364157,3NKmv1Dywjwc7jieQA4MoeJRsydiwd6PpkAoyngK5Y74FZTJSpvJ,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,4,5Juth4fxVjkBnQyKEU2bBsBLv6bfo579sNvR9ARfwtmGcwN2ddfn,0.001000000,31.384221371,,PAYMENT
2024-06-17 07:57:00,362977,3NL7btCuAanry5QpqWb3gscQUfow9MJpTM1xBx6KgEQTJUTgVtjn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,5Jv3Gs1RjMEHfJvcabRPRAueeh4oXLjHQ1myCkb78PK94bw3aWXN,0.032743061,12.277256939,,PAYMENT
2024-06-17 07:42:00,362974,3NLUqedzrTxQw3do4gdBTNbh9bC4CGcb4BnTXP5x1jaMA8rGAbge,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,3,5JvHqs1uUupzCBgaLMdSuWjuxoZMhjSZTkoJwxEFazD971pbBDrs,0.001000000,12.310000000,,PAYMENT
2024-06-08 11:33:00,360555,3NLRDmy852DUbjwmoZXnV3XfVMEFvKJem5TcfWkEy7NHEDQ27aEL,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,5JuXYbipctCodqm2t1JEZjMjnLbGr487f7KKtA3MXgUNuQ7Js1kH,0.003500000,40.198500000,,PAYMENT
2024-06-08 11:30:00,360554,3NKNkx5BLqzstQvjrARfDjSerknzjaPD3nubqQ9Jd397TSAw5nmK,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,2,5JukSRWLNKgk8RE9eA5dBKmCjAtKEZdoHPdgBuGsNEuobZXx5T3z,0.001000000,31.202000000,,PAYMENT
2024-06-08 10:36:00,360546,3NLnQggJ2Jp6qTn4WVa7Hd9ysw23eLXCWXaG73kAV5t4jUTRy21K,B62qoahA1rscheiGFWJ32PnAVneMwCGW8EAkNS2AcwywZp4cZmk7tnn,B62qo1jHrHc8Xghbc9RsAUqhJrYntuKi1sCjThbUd67a5W43KVw5tdV,1,5Jv5gPyy5Jpx1BxnoLivFR4GAm52RKeDo9FCWY9vbF9pM9dXCuVD,0.001000000,10.000000000,,PAYMENT
