Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,537651,CkpYtmq68KGM3KYydYScDv4LcJZVJ5BAR9h9LHT2WsutvpyPvJxKx,0.005000000,0.189154403,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,533275,Ckpa1aMZx4SE3z9arn7cSq9hKHGgwo9re5dVknpHHYNvBY4RneEfg,0.005000000,0.146583250,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,528579,CkpZ2xSpXtv1D7m7SBeKc25Frwnz26vDTepbLf2jqXqXKFFCiypUN,0.005000000,0.218448899,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,524200,CkpYtVx41A89vYGRFZAJ69CirmcHNpShygmTC73Vw3myFsXrF3awY,0.005000000,0.157951395,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,519521,Ckpa7MPoWifgYXH36www3gTHeuuuo3phXh6kn1tgo9mGaFKnE52xg,0.005000000,0.226860916,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 00:15:00,346695,3NLoQBLnc3nzBDQ1uJ7WzwsqagqR3Gue58KdiWyirt2bYUCLG67a,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,B62qnhkGtrwhd62h1ivgn5WrrL3JDBrwHamxbk9TetzjfjqGw3hzmjn,3,CkpaAjwU5fpo6JBH8XtyE83kQJJzJGtfSYb7DxdkJjiffV3kJsbpB,0.200100000,100.000000000,,PAYMENT
2024-04-18 00:12:00,346694,3NKbfynK1G4kgjcsD4tUVgYWCdcYbioDP4RHS6xSvTpZVV7mokf6,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,B62qnhkGtrwhd62h1ivgn5WrrL3JDBrwHamxbk9TetzjfjqGw3hzmjn,2,CkpZhJQT1k5w2VcXXmMiSwN6nRfe8sYPMwdkiLqToBkMHPyPkUjt2,0.010100000,4.000000000,,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,515094,CkpYxmubgbFx1H7jDYPWJqxJ87NcZ4N76YVGP37m452DLUpNtj8vK,0.005000000,0.165310668,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,510396,CkpaJ1af7pH5smAPkiCuNyZ2TQNrHUHm2xFNSK2Wz9DTqjEkv8tvB,0.005000000,0.228203457,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiXupyERwcmaRDWRtQpAhxta7qNUpgjLgvyGThGinsQXbZaLmrK,505963,CkpZKsorNWpTm4hoBR29r8XMJcefPgE7VZFTPJwLwc6y2T2dna9gq,0.005000000,0.188130622,MinaExplorer Payout 320 #344572,PAYMENT
