Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,209222,CkpZLfRAHwaskHMxmC2a7pFuvTGVivaTEd7KBhAGftecbrs2NtQpq,0.002000000,0.031365614,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,207002,CkpZ2vqSbLzhFcQKP29aL7CGNYESjdGMJ6oh4F7vtHxNjHPmwabEJ,0.002000000,0.041824539,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,205291,CkpZhiW6p49u5J9eqtgWzshP3DbMNzz4ZhCXRh5k1xgX1AUbodbdC,0.002000000,0.011261800,payout,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,203587,CkpZZmi2DUhgcG5EGM7WozQrHrMH4kXuEzbTp2HXpUXe95AaZHKwp,0.002000000,0.067598182,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,202252,CkpYy8TieXvC3proc3w6Ez44purWtJm47iJL1NAkVXJrUU2LWcyHm,0.002000000,0.022707598,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,200162,CkpYaFj3fZL65SspQP7JZLh34cj7LFPxttFMbRiPJCtuFcHS9An3F,0.002000000,0.045409812,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,198794,CkpZePWei4xjUimjTCSL8Sjx289kKK9risnRAtWj4Zjq21NR3XVdq,0.002000000,0.032434214,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,197048,CkpYtDfLkSy4gMEQm2n53b9UUoV6xuvWrAT97RRodHqnoTF5beXDb,0.002000000,0.032437132,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,195186,CkpaExYK9FGLyYYzFNu9kXwM1jXm5skHiowA6xoRKqcX3NJhFpCnk,0.002000000,0.054062493,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvsFTLpYdjhtXWotkLUmfNY3JuWPVmiXWgTxkQk6ys5FqvU39eW,193592,Ckpa9C5xZAXeQdzdSRPP3UzPSeCzcRCkW6WwjPsJ8z2upo6xiaYhs,0.002000000,0.054092561,payout,PAYMENT
