Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-23 02:45:00,120484,3NKDRBChLdfqKuxCzPdfQ5GLhga6BvpdUkqc4ABdjxLfqjQMSfQc,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,B62qitUKT5bw9Bn2J4fxvF6SZyH9rbVWXewhpJTEJ1C3odtVd285jza,27,CkpZJ9fLMbVceDmNVBDhHzL6nRW5PAw8Xo5Xn3Y1boXjAJvqvwYoo,0.021000000,4480.729731404,,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,147818,CkpYZpC4evCt9yTYXrMy9ucyeTPiUqUojNNwgqXG3dUcSynzhPQDg,0.005000000,0.148472445,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:30:00,117444,3NKCapfJnKZYCETXJ7LXTcUKeaiJXtQ2onrPBfsUtpwoGSuQZYAt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,141904,CkpZ8Bi3AqG8k1zdziExLqoY7fmbAnYj8jEp2PusykmngffryffAF,0.005000000,0.146400808,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 00:15:00,116017,3NLWiwEc3GVmwP3v9p5uvyfn1GyZx3J3ojXwF1NZv97P18R52mSv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,48165,CkpYg9gQBZAEsXEt35ZK3yggnWNpDECzS9rmTbAS6BtoRzwbc36Yq,0.020000000,4480.300000000,,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,135943,CkpZ5ttJgn9Pk5iaq8fhyFAWWYkm6qPGn1Dm6RZRwTK9JuuwHffwU,0.005000000,0.155858151,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-28 15:15:00,113380,3NKMYfFHrNP56e4dWebm9dLaQVhybUcLBvyYZXomNDphNbFrNAqd,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,26,CkpZG93L7nHG8uopXZqzoKNy7YZTTXjSBigKW6jWL2nG8ii7WgsKg,0.002000000,11.689466277,,PAYMENT
2022-02-23 17:09:00,111824,3NL6EWSmoZibn3KtxtjFpbjnrxHaNjtRju7h73eFhBbAKLBNQuzE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,124840,CkpYY6P3CNJFjYD4JpexQj29xHWmxTmbiuDMBpNv33Rmnrbkph6V9,0.005000000,11.691466277,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-22 13:45:00,111518,3NKBnPCpUNbL9tHFr97mWpkvMEmiSZp7QjAx1w4Jyi89s4AqTQs5,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,B62qr7t6BbAkVcePSVXK8AsydpAFuVzp5ECS3ZXL7RJg4oKDoLjjZsF,25,CkpZshWBiGPw4cDzTA8iDvG2MacxKbdx447u59nd4dEvyUFwypyY8,0.011000000,34.818218085,,PAYMENT
2022-02-20 16:03:00,110929,3NKZRwJHwSZq7PtsLjYoJhvfPpPa6otttGgMtZ8MyhHSCs3NrtpU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,121902,CkpZ7KxSLahZEzgcT4FqPy5FQtipNJHjZJotDM4VLf9QrqNr4di1w,0.010000000,21.676186307,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:03:00,109683,3NKtkvAfVVgrfjnCXKKGrzo71XkkF6zTaUDsKoAjvZcYC1H3Qg9b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSfafWniwdRzRURwvREoqMWz6Ed7TFFbFXkwVYo58N3iQRXgkTx,119276,CkpZ2pSmt3PjtGbvTuMGgNuXiSgtEBVGZ1zVPttkSWbv2i46sob71,0.010000000,13.153031778,MinaExplorer Payout 96 #109651,PAYMENT
