Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,106,CkpZSQY42Bu2E3eAdvSRJyuanBVfJTeiSUiUGHshig3RgVvPRBPFh,0.001000000,0.188213181,payout from mina-pool-payout,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,101,CkpZuyKWs4fH4nWnvWr2MjDeRHM496uyJSTM7A1ispPhocsqgaQw4,0.001000000,0.202586541,payout from mina-pool-payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,94,CkpZXTxnncMUS9NrNeYmWzQwj8r59epxEvWbmXSkgsUT6gux1y2w8,0.001000000,0.147477270,payout from mina-pool-payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,87,CkpZ5xFjXfvnKJ5cF2otHQQcGkM88ZNremRDoMA22MdpMSWnfDiUb,0.001000000,0.031356841,payout from mina-pool-payout,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,81,CkpZYrkpUE6q5Dimed5xm7MUCSKLBnD2jyJTaWEKjsizvemb3MR6m,0.001000000,0.247174783,payout from mina-pool-payout,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,67,CkpZ2ZyTN7bXDgtPYgm49RKfQMFCFMCojEhcatU58GSNcfxrhLZ9t,0.001000000,0.018595238,payout from mina-pool-payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,58,CkpZU6di67LspEkMVfHNCocbvRNNPxMhiXWvUhSt7g9gD3Yk1D68x,0.001000000,4.843176606,payout from mina-pool-payout,PAYMENT
2023-12-29 22:03:00,317654,3NLL1Bn9tYMPwgUQf5tc9W6CUSZuZnWn47A6xpKHAF4rnhheG4gC,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,53,CkpZNjALfA1GdmarPkVFqw5HCGyrEUoQbvm9QJuMzAkLqYSVu3zu8,0.001000000,12.078086110,payout from mina-pool-payout,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qrJW6zF2jsJTy1SVJuwM6oZ7XRQU2iCzToCwTqsuA3YGA1i1aWPz,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,1,CkpYXvTPGSHGZYFU2TjZX3Vh6M8wKEYodyoTUsDMHvignXqK7UDJV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,19,CkpZu4bqkYtbpQrJQjVzdXKxuPLjPHEhvEH5b6cSu5cN5epDnGq76,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qr5XyzF2C1zTdFthzyqqe3LLz6JLC92FX68qjPJkhKiYGVgSe6Gp,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,1,CkpZmLC7zNhmgG2uvFYES9bWncziM4ayxDpFP6YzWcXh3FFu8WNnG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,0,CkpZsXqJNLCMQvqCeXW5GGTtCgQCQQ2Rh2oKPBjjwzKXCw2ffDvuJ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,0,Ckpa9bbFMc59wa2dBJYNUBqzGxy9wH15aoUVQW5hvTkwEEq4KytFP,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,33,CkpYoESyLRLZqmLkEh2B8vSPN7krQgp5BQygHFVKdaRVRzUqxadrh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qrenUVqQeRTNmeDAmwJcvZVFfi12m3nt12PkHce1vgm6MMfoVPuH,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,17,CkpZNuHQDbYh6ATKPLnmPRg7kyuocCtE4C4nQ7zKRW4kzNGTVBv9u,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qpe15stHjxU2pvRDkM9hp6J1hWD4Cf1zmKGCtzsg9awuVK5GxcUR,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,23,CkpZkQyRAZQuLwwjyx3aTgR9bLD4JVmGB7srED62HDCzaCgHmbyRe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,16,CkpaKLS5KjKiXbbkSHuJi8YFoZy6gcnD1YUgiqNRd5EYnnEP4b4DF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,32,CkpYgJMno9dmcAEGVZ2gVHTaGupNFbgbwjrB25HVdGhmZRQMwYP8Y,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,17,CkpYoU6dCLq2zQ3MbFg8A3scc6TKurn3ddDdwrRUwcoJrxQtwrRpC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,30,CkpYhnQJRKVHRVHc3Trc7Bvb5auvQfYGbmLth79WziA5iZc5bW98Z,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,1,CkpYw1p55yhwmBBvtFNSmqkrJ1K89JbeWaRKUyrXyPE2GW6fMwiC4,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-27 13:21:00,255271,3NKnT8tUj7i7nW4gB6e4f11cwh3PKLnzpe3Noh32FxEgssTGWTd2,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,0,CkpaAjGxaKKa5o3QnNpCx9tQRdLh4JXxMmmePCakua6X49wJtMJWU,0.002470910,1.000000000,MIP3,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,23106,CkpZheNmYST64r7xWNzbFoaWiJbdt12u8xWX73sxGPJM7sUeDLU7d,0.100000000,2.000000000,,PAYMENT
