Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 18:48:00,282678,3NLAn9eYvuMYNkgFKAZskaQVAiaB7KT1S6ash46xBbJN3RyFTmRw,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpYmBxb3La5D6iQi1PU9BreAX7FGyMYQ3T96krCxh528r8p9bB77,0.250000000,5203.405678749,,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,5,CkpYSU9FRPdRVVAW6fCnJYm7ypCKZsGP7Hee2M5vqbhue7ExAaj7C,0.010100000,5203.655678749,,PAYMENT
2023-07-14 12:27:00,269331,3NKJ5wXjFx2mWdWqFXGFC59DXgaWNC56uvqxD2XkwPoQnakU7S87,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYfUadQ15oKLX4J29Jo8asrCP9EJKTjDduuAyVFS7XaMccrm3YG,0.250000000,4756.660855810,,PAYMENT
2023-07-14 12:09:00,269327,3NKg56xtvtHWh2eGa8c6FqQ6fobbF1rLMsLsRRVnqPXuLRB27ZNo,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,4,CkpaHJetbRUfNv7pniXizeSqCcNH7uQexCe1zNEpr2dYLPHqPY48h,0.010100000,4756.910855810,,PAYMENT
2023-05-28 23:33:00,255693,3NLRBDgKZeisTsmpvVtGs98aGnTxyP3dGMJTLrB1m1Rd42UAha1p,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,Ckpa7ztDEgfH2YjNGKPSAxkqYVwZovnWkR9dtPjSrsEwiGcSgsYc7,0.250000000,673.687641382,,PAYMENT
2023-05-28 23:24:00,255690,3NK5nKh6YpKcjMQbwxbEFWQCh849JPx9QbjK85xsHBvTmAb6JA1D,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,3,Ckpa2DnLCpQwjVdrNbMCD6hfPztDZwwgs1CLrTwcJyP7ZnmE7Nnd5,0.010100000,673.937641382,,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZ7hNcJnaX5sxjX1UoRUrMPp5HKgyeXpNxk4cHUZBwcC2yEM8Gi,0.250000000,2055.361158669,,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,2,CkpYWqhB44PkCQmnCmxhvmUkbrA5k1iJPgr6FZ9d5uKj5D8YQiJGc,0.010100000,2055.611158669,,PAYMENT
2023-04-30 14:30:00,247453,3NLLDCp2P6E9BHqxaraarLUxNfT6MsCZLdd4QsowMoHvuCUe6soR,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYr66Bfzh21QrxispDiCz3tjnLAZsgoSaLDJbNVcCfKVsX6v1rN,0.250000000,202.194891767,,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qriZUtCHQ5ygsgK9zXMRsm3dTPLLBR8yA2py3QAEgebh9ctL9WUj,B62qpZ6LFkhBVrQMrjQQ9ngVzaMkSQKmf5zB6AUEjoLdgvC6pSAgE5B,1,CkpZ1agKbXLsYJ5itB4LogFT6dUDebSaMXcMbWFCtoVv3vL7vYqos,0.010100000,203.444891767,,PAYMENT
