Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,558638,CkpaBacundMmUN71xuWBbMjEpCK94vE6ZcnRYDLtRbqhTcohc7fDN,0.001000000,2312.943536044,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,540329,CkpZC59zT9iJtrVmDKbuGM1mGhPVAcVs5idy9wEpCnrijEXDnz344,0.001000000,2390.320916642,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,523095,CkpZrH9X7Jkqqg6AMw3n2d6H6YUfKiuzzDjzcEPNrUKvQYowwWWU1,0.001000000,2299.627650611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,505554,CkpZUKWMCGryoPCyox5HzUZnEvVCzrcTM2y8BnAyDNFZHCEapXhiA,0.001000000,2154.841487311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,488529,CkpaBq3iY7vF8PxFKSEgoBsqBNxhPxDjhmhWiEpRktNVVzoeCeSJK,0.001000000,2512.878293982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,472769,CkpYZnZEk8qAPJhcnhKw8JhCfhjwVaVgDZDHCUJsNq82xzduKG6cG,0.001000000,2554.343697709,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,457457,CkpZmep3qBX9fbyCHsETCjxrhAHHW2KpRphmM9yNPsfv6EG4ox2TD,0.001000000,2308.282766193,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,443756,CkpaLQcExrs38d65pydaFQgo98c7RsUJ9sJEhLeaPJhaET96CuLmp,0.001000000,2125.147357989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,430708,CkpYqpZ41z3ncEhaZyeUwgshJM7DfsfUwsV6obA4xb5RwxAKCiwtM,0.001000000,2382.804434985,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnodKjaToQipv8sAZekjNdc3egzeCVK7Upj1x4eRi6oKrMYSJ5iq,417805,CkpZCAWU6WFBsm5Dw8r3uYLzKuSXhsNnb4TdmZf8FDqWYAUPdNEos,0.001000000,2385.445255676,payout_from_AURO_Epoch_68,PAYMENT
