Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,45,CkpZg3YUVz9BV2B6Noh49REK4Ti5RpAALtbEA7w1rLgRX9GR1YdaK,0.001000000,5.806731179,payout from mina-pool-payout,PAYMENT
2023-12-29 17:42:00,317612,3NL8uPWaAizzGe2Skwx4RvyU5B35vBAniFLv4abVAZ4oQcB9Aabi,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,42,CkpaDJdZJwUYtAXK2nwneff2RjtEEVF93ApH7doHigifaazTSxXTN,0.001000000,0.378452293,payout from mina-pool-payout,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,0,CkpYRrdTX5uLUt5wEzNCtGzP8hB1uBTcb4LYzJemBfdQABfCtPeDF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qqh6PcWLSWqnfVX1CjJZ1HsvW2rDaEqGszarH2A6JDTHkBbCgfHZ,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,0,CkpYxBoweDZstjSBEzTWpVwBSjCbXYk5x83JU4RfTMjwQAyH8Nf9a,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkPod2ScW1RBFtwUJxA69eNDfE1qKRsj8wc9Q91WQZdoTHorfTfm,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,22,Ckpa6jdYrs3rDvY24iA9d5cbHqDrfm6t4HEUGjyx25KCSCQyC7PRU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,19,CkpZRQfjWKXdQ7hncyiMUxfE9ErsRNYTqo8XsqA98FS8AerPrxtJV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 06:24:00,254565,3NKDdyzHW2t4BLjKH1PvHfP8QZsPDb3VXTxdDDwRtbTk5xJKjHsM,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,1,CkpZB3q3QMGPuHfRT5Kiu2K87XM1NjUsA4QHWdR6FV19vpQWiVBZ8,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 06:21:00,254564,3NKPC9gteQr1EV4U6TrazFZnSvsksnQUYMiwBGePfJ4bnF6n34dN,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,0,CkpaCX1VJtqTnoM9soPa5iWmnVTvUkVR29ejoWVKcqPv6bF6x9EBB,0.020229410,1.000000000,MIP3,PAYMENT
2023-05-25 01:36:00,254504,3NLcppnGzKaiSWQtijTXTBiRTJ3vHYX1i5b4uQr9PeyErsyLu8eG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,22924,CkpZHZ18Qcr486JwexCBCcuwKbSCYeXFkpuqDPFwyXDXW5gvsnxNV,0.100000000,3.500000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,17,CkpaJNUZ1RgLzaqCh6hSppnc1QwUMPWMmtDzkZd8HG5gBAoSHykMf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,11,CkpZpp1fsxp2X4qZ3LeMBvjSALdmqM7RHX7wWCLXgmbKfWPZpAnj7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,12,CkpZ6mfU3TfQfZM7utW6FPeJTXfAigNB4CvhmfznDUwbcQJH5ERCW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,34,CkpZ6j3utytZNu1ccPiiXj4sWVFFjaoDtRXdXEqeHDFb3a9izv4y3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-18 14:48:00,169262,3NLAAFCU7EjFZBy6wN4PuvqK7qbThWRWxs45W1MqymxfsunqMLcN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,618,CkpZcXEaFiC18skWuBnZxVXuWAMod7oe1dnTq5eMcnL98QCjvjU6C,0.001000000,3.099000000,,PAYMENT
