Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,592258,5Jv6HRBAbfEu9rVwnoPi2KhhDy9TysPoMK398LJSsn9oerCPQatU,0.001000000,0.060026234,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:48:00,356649,3NKKETqfLbLD2TM39taMNct1KnMm7SoPLLPJwe2A13bWqEgTVmEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,573374,CkpZpXPXu5tESLXkwCQf9EezmFKzfuD9AsDqUNsP7mpXuddx9p6pJ,0.001000000,0.059195558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,554929,CkpYb6AnSFh64MZe6wSDZ6rrPDYHR174FZDgdzP2BpYVBXvRpvvrA,0.001000000,0.061175892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,537637,CkpYnYikWyCnReDBC1tzfJi2SqNeaZZRDP6kJLsd9935fz5SeU15f,0.001000000,0.058854768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,520521,CkpZzcALsG7FExtF5th2xjsg6kopBCiV84ohJckwaJc8BQe1dJ3sZ,0.001000000,0.055149231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,503118,CkpZ5FXJLKGVn6Cu7YpvasMfTxFYaPXQ4svwuUZScs7f8fVid6BCb,0.001000000,0.064312531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,486122,CkpZ86ALYEm8X4MqY7CN49JLVNjXgHpnuCSdzrQTMgjCgiBKfG5qU,0.001000000,0.065373766,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,470429,Ckpa5ZLXffW5BpMVja2s3T8LLSij4fQJQvpsv7nEoDQzkNy53Wffe,0.001000000,0.059076296,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,455176,CkpYjXnkQvcCKYsJV3korHvbBFtoCsw6ZcEo42DoXkd5a7jy3ARPv,0.001000000,0.054389276,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoUpFbw2iMAk36ma2S5EYhVqWheb8gdFaLGB8ffejoT9A5SqJSG,441546,CkpZxPGi7zcxvzYYNzFBNatRUdfG8yoShKBkKowe9XszBTR8CteB8,0.001000000,0.060983543,payout_from_AURO_Epoch_69,PAYMENT
