Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,20360,Ckpa8AuxWkoZLJY1jnv2BdRgwzJ2RQVtBT4Pya394oe1oyU4Pfcjb,0.010000000,0.140777580,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,19837,CkpZphtzCdpNh4n9SdydgUrgi318x3MhAQTgiHD84u8BtQG2mRkgH,0.010000000,0.265066876,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,19309,CkpZuS45jrN8Z3gXx6dtcMbj73R9KaFJkd51g7VdsrHufxvss2qnQ,0.010000000,0.234730406,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,18868,CkpZGkAD5kTXtavPN1eCr95QCNyUrRCm5wzFjcAaC1rnEXJo72nvC,0.010000000,0.246909514,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,18307,CkpZapFwrj34MZKCBTkjCbjg9cukZXaCec3iJw9UFGEmWMNYqMLYd,0.010000000,0.226624088,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,17838,CkpYtYXfyUyJHQT3EFpREkSwwruRXHD3dAkNdTwozyh45a76g188J,0.010000000,0.266234885,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,17366,CkpZ29PYuV2v7Vn9DYGJ8RD9QUPeNCfe3vEw81TsfWRhMq5JHh4Kj,0.010000000,0.268329708,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,16911,CkpZ3MeDGajVtxm2zWqYkDiymeRiXWQCvtvtnHEtZ1oXbxR2r5RLf,0.010000000,0.373845802,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,16489,CkpYdUVkpEXy8ZdiJMPRqcuBmRBzCsnvwDCr9S1GWCXN6AvXPgPWi,0.010000000,0.364644826,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,16096,CkpZM16HeZUJZme67MK5b2LaVfyRQiiZTRq75FE6MuAGryfHg36wP,0.010000000,0.300997334,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,15716,Ckpa8jWGjoukiUCyejSjgmMtcqNNMTDDyoH1wxyY9NXH9U5evVhvA,0.020000000,0.215392962,Staketab_payout_e67,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZabopUKmBei5DTLsNw1K2KMnDycxAX5GkyvNGfkH8VqY2G4aBr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 13:12:00,304814,3NKy1mgofi5ZSmFeHcK2FyjRehHT66zyS2avoDxRY22ZXnR3PrBc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjiSQFpA62Z9GD7mgFNpdbJUqG5u228hoiV1b19ptuXLTxjg9E1k,7490,CkpZvoe9x7VdHTEvBtkYtj16oNLukoSDQWcZC8J5v6TV3matsotMR,0.200000000,39.880901440,,PAYMENT
