Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-03 20:00:00,164438,3NLdw6DVkV6CeHFKMdGUo4Ht91hoL3ogf5N6MBWHZYrwLbMxbf72,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,18,CkpYXjXqLhNxrfvHyBrgGMcvJYLwtabXkH8FM6f5vn79cYncvRVTM,0.200100000,1999.599800000,,PAYMENT
2022-08-03 01:21:00,164191,3NKzXAzDDAbhWQzaCKaKM1yfCGpLr3ecqPFscJATrv27Z1ExH2LU,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,17,CkpaFy3PT2iqRwpXhYb3SBdpQMQbKbgNPoq5YjEwQD9G1kDGEJGmX,0.200100000,1000.000000000,,PAYMENT
2022-08-02 01:24:00,163869,3NKQ9prEF3Wk8gX2xvm274M7fNvLXu4aK7tzFST3YVH7Ms872KMc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,21190,CkpZAYp2JuCKBZBotgHcLvDussKo4UkoHwyTJ8pdjJQoc4SiVC7Qq,0.030000000,3000.000000000,memo,PAYMENT
2022-06-17 16:33:00,148914,3NLwu3dZUwqZv6jJqW6MChKfPn5BARVBNy7eNpwr6tWZd6nNgiV9,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,16,CkpZndG5gvJPHfM57joNahUDGBpiGmBf74bN4B3Y6yiJ3zgmKmcJX,0.200100000,1001.085764880,,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,90,CkpYvLgUN7LXFMxbt7uUwxNSVpodNzNYkxHFiZKTGtme5YKUpTquA,0.001033720,0.000379380,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,74,CkpYoM1XjRuWzVsPYb8Vo1KPVYYvs4mPpXhvYDqhtf71tnQD7ULrG,0.001069820,0.000785500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,93,CkpYWzeNHZNxTYYQQdDDrqK1w6WzGaRfZLJtQ7cCnTtn5TRoeqtux,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 00:39:00,137525,3NLoQHAXTS5kWwH2hDru8yKwDtMyFtTrcaJ8BnRceWYJWsTxsqiL,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,15,CkpZeCgqUq8CRN4WHdpYseddzTjFdqVrCRwpEvSxVe6nZjhnKYrm8,0.200100000,500.000000000,,PAYMENT
2022-05-13 00:45:00,137201,3NLh9HaHYWSJCvnYiRQRv8hsaryXNALPZJ4DwQDpmvWCQJdcuWyX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,18976,CkpZB9JJuFas4wyigL1MXtuWavVSfWvrAKgcnKhvM965n4b7Jm6D5,0.030000000,500.199000000,memo,PAYMENT
2022-05-11 23:57:00,136858,3NKSyFkccntgwSAnswDB4adwpXh9Ya4uPhebvjizZBAy1VvWYQA4,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,B62qiedKZiKSRGLguMq8wMwz8AgmuJkdnNHYz2Z7z3Ytat75vDj67T9,14,CkpZ2TM3R8eVgbzmhFdNpatTiG4xZTfVhtWpB66sh8mu6wPhWqD6n,0.200100000,1000.000000000,,PAYMENT
2022-04-20 15:09:00,129922,3NKqMCo1svLvdwfSqZrSFeMzxTy95ibdy9VDGZ72TzYpTazCw6dt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,18351,CkpZdt5G8DDS9Epgn7xUGH8Zg7iFqwkQ6ZVYBEY14y1qcv3xuggFX,0.030000000,500.299000000,memo,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qkHxtPAn8CuKQYNuDJCi7Bfc32aj7PFUEMxaqRZCTLiWtYKoh92s,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,111,CkpZ7YtGa6bU4XJUJid4QysNZC685W9PpYVM13zkpB9YFqXco4h5b,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 22:30:00,126070,3NKX7znrj5rza8VBJPg3EwxLknYH8S84spijrNVH3aHsVtdvd2g2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp3w4YGhojUgk8zGQ5KrqzZMaf94dnfoHmN9dY4Wn47c1qsRWFsF,18086,CkpYsLpdFfFchGMGfoi7sekzukSshbPo6VsRyZpsGJZhp43y3yv3u,0.030000000,500.600000000,memo,PAYMENT
