Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 17:27:00,320304,3NLFk1Z6v7cfQWfEiUWkYznVWuC2znqNoBHhPhSCEbjeiVaiuVsE,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZaxwfSTRJoZ9APZZDoeVGheRsxtSuivaAwn7JEVy3Y23w1Yioh,0.100000000,9999.900000000,,PAYMENT
2024-01-08 16:36:00,320292,3NLvcREU4GsC1T29oTxDAk7pY8dR9DG8GSQ7qyGthKkHNYvk2HMu,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,38,CkpYTa6kjcxfpfgcGviUcKjbEpwh1NedXjJ3PRU4qYj4sYiB3RL28,0.010100000,10000.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYnBkDkHjj1ooTNWQNQF2WJmnNequAnTzLrWz2uoDBJGYi439g3,0.100000000,8999.900000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,32,CkpZ77nZhHdh2XgFNevDaiAXCT6626TiGZiQQhxJaZUrDDjWdtK8b,0.010100000,9000.000000000,,PAYMENT
2023-12-15 22:54:00,313996,3NLkUXZziJ2WUVcc19puknzQ5PNhyYmRaRhuoFwbbsQD8uL2yhmq,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaDGNARpaaS25akPhjW5NByP7CxDdeYxxzh3g1aBRw62QJd5PZY,0.100000000,999.900000000,,PAYMENT
2023-12-15 21:45:00,313986,3NLaptQHJBc4mcXuJQ3oBYnUVeeMik74G7tTcU1haGmPRxdhxAyG,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,31,CkpYg17XZFcgwhNipVtXtpCZGSdqPg3CBhpMA7zv6omy22TJT6Pmq,0.010100000,1000.000000000,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZP52HPzzH7BpS9kCwhHzKPUuHXmJAfuMTaBxLfiCccvLnD4Lyg,0.100000000,8999.900000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,30,CkpZYXiMSZxjp3JVYow9SdvKombcHqfvHR2jjEUMGn4mcXZ83Cdtp,0.010100000,9000.000000000,,PAYMENT
2023-10-05 02:06:00,293590,3NLUo7ytjzWqVQ7AZ6bCcGqJhHvyZjXarKSCQgq1gNr6uUuBB3ha,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZ4pdVpxjzdUabm9bkNrkfYzCtUTb1tPgsZuzH445QY8o1NG9gW,0.027000000,1599.973000000,,PAYMENT
2023-10-05 01:12:00,293581,3NLrbUMeJHMdzzHs6YQcnmeHiCiv4DCAcZAdFSeFoEpVmSLx5pzv,B62qrM75vYGACk3gAGW9mykAwNjspjSwrx6fxh8FEBb1YXh5LWeKoaC,B62qpUQVkzChTKixHc2zD2C1coLAREkXU8kdRhHjeqBeb9HgZ6F8pZa,29,CkpaKDruyJaAMnrShRD7mY7vW3oZY4N6GzD2t6ffMN9SFeXSJ1joG,0.010100000,1600.000000000,,PAYMENT
