Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,543559,Ckpa5K3GfBf6bA16egHrpuyoRqiHEC6JDbBbHtiGXREjMVGNTnAum,0.001000000,13.025783151,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,526320,CkpZnhnQDAibB2YXKJ11YGkWK83iJo5oUU4kvCgv8BLHCzuWsXCav,0.001000000,12.531560475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,508764,CkpYawBqqGmegT3RgdkLdMfMD4kdshKwnGBvi2PNpwCFk1DRgViQC,0.001000000,11.742564678,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,491700,CkpZv8wQBYyf9n7oLYJVvWDb8Gu75799u8ZU6Y65TUVdHUbu1ByPf,0.001000000,13.693645714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,475889,CkpYprqt5r7UsUrm7GtrcK1WqiZDpLTvdq8nqpSmNNSWZxaZrN1UG,0.001000000,13.919606747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:48:00,332553,3NLUqo3zzBftEcQWG8nL6AqWqwNjMbC8RdmYQSAHLyX9iy8ap9dF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,460530,CkpYcZ1bPkRkqK5Z3WnrY56LNyDKEsnQ7o738TtvbKD8MTBMMsQr2,0.001000000,12.578725559,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,446717,CkpZ9tfjirgPejBxLTbojKkuWWUP73DZexML4mGEfsUpPcRc4Q6Zc,0.001000000,11.580749897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,433644,CkpZhr4AE1Z6ojUqZK6qPM4WATDE2tRgE6RWxEWkDc5o3UH2LWByp,0.001000000,12.984822959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,420716,CkpZE1Mdi2fKJFRKHAj2uJ6CeFf4U6ZQAMJVbEsSZDY2G1VoFBKGg,0.001000000,12.999213816,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTyFfVhEa6CVMvf7Vnxv2CkqA1khyxk44PipFYsBgT2cC4f1pV5,407945,Ckpa4EVxMEDKrZjjZZ2o2suBA2sDtUEg7bigyLSEbHjnWjgESz611,0.001000000,14.276207199,payout_from_AURO_Epoch_67,PAYMENT
