Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:48:00,338464,3NLaaDwU715Kga4X4EjtiJ95yfJorERNR9MPJRTy8AdBsXa7GYPJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,67715,CkpZ2Sf3iiE5swEzNQjHXjeW7kd3DA98ot7NWCoYSXJXipHQB2SY5,0.015000000,0.007911381,FPayment,PAYMENT
2024-03-16 06:45:00,337821,3NL7J8GjWDpmB6hVa5SgLoD85TCrVH7JEAPhV4DbxSv4ZbmfHCAG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,67332,CkpZoMCQn78zehfw7QVYrdaKaVSUyGD6zqCBRxqoQ2kBHERkESVp1,0.015000000,0.059358309,FPayment,PAYMENT
2024-03-04 17:15:00,335087,3NLoYB5eUJ93SkkUJekEvG8msaSh5swTDsjqGBoVZnSUcAJq5RTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,66369,CkpYmrPCQKwH27EHP7Sa6snDRGi5oSYrjA2kJu9Ny1GC4QvTXRZSk,0.015000000,0.025825960,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,65498,CkpYwzWM4b8USYX3tSD2ZhTceUBDDLpUdbiPFJBjoMefYdqZ6VaSA,0.015000000,0.072894854,FPayment,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,64973,CkpZroLNiLeHNW9n3n8hX5DLgNYBmjcfL9DJsQ8eHPthmysvci3VK,0.015000000,0.025775603,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,63974,CkpYpPmW1gcVimztQZtqtFir4euqqAYEZ2aHv8pfLNrgUxumWooy6,0.015000000,0.094950500,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,63207,CkpZ4jha6aN4Ko1Z7Vo5eKBktsyV68DWfFKaahSEi6QZur9EGTFHU,0.015000000,0.012160683,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,63133,CkpYq8bbidLFYTfnaCu9NJnV7tXqDkcLFYMKNdPk37HzU7cKjP74j,0.015000000,0.031707375,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,62056,CkpYsKF6FNDJE1BMv36czSQ8M8DsYHNuxR8n7eKtj46zXb2eaxPYZ,0.015000000,0.024452662,FPayment,PAYMENT
2024-01-02 18:42:00,318731,3NLNv52XoC3aQFejVMiqyLPMqWNcEQWxVosmH3syjKDGM1ee6puj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXDNWnsAcKLQexJSj3wo3FRZQhGmamukhbfKjBEQx1NAbmW3bwb,61355,CkpaBFRunqrj5zepqhTzuenwhBejQKobEmBLQ7nwvbBvLgtbTmvzr,0.015000000,0.095861273,FPayment,PAYMENT
