Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,120,CkpYiveJsMUvZ3TRW1mxmMxCyUt1PEsV4s1iMGVATkvQma2DM6veT,0.010000000,288.000000000,,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,119,CkpYzVC8gbiHbGqwx8zRYWYWqgpkzy2dGq3SF8kApjyTQXpa7TahV,0.001000000,0.003808375,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,118,CkpZ19PAozvCA1PpsxyFmZCdb4oceRHuSfHKJgGQTuMydRnFKndSZ,0.001000000,0.013824954,payout from mina-pool-payout,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,117,CkpZ64iPinTZcPyqMzwWbgFgGttz8Lzkp4tXhMDPiAQgCYv2F1tzM,0.001000000,126.975765375,payout from mina-pool-payout,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qmcaj3eQMzgTYowd1TkdRm862S1oZo5BG5hkYqZXyAR4JVkZquQi,116,CkpZU4ErH1v1w74kpnRsc8JCpGdeiRsSEUyhVBircgkwcLc1XXArN,0.001000000,1325.357074505,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,115,Ckpa46qM9PobX21ZbQZ3n5jafaNS1xzvrwH5jLzuiT1BWoKWt1vDf,0.001000000,1864.833504530,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-05-06 16:57:00,351825,3NKEnRNxA6n3aA7N9GSiwdTYVf75QDaQ3fVfeTshLG1bSKVj46LG,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,114,CkpZmFEE6DGh8LauS5oNiHuNwdRNf7Liz4ABuS8PN5VFG1YRA4v3d,0.001000000,3600.000000000,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,113,CkpYWww69yrvT5zqG2xEYcLH9vBKYVGveTzZTbFcNazpBpe2PLvjH,0.010000000,100.000000000,,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,112,CkpZHDzX9xek2tYyJ7pnfg5MmRjFE1irgmZytH8P81FhqcMwHokcG,0.001000000,0.002410074,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qn9Xw7796dqjdmPRxzj9BHKjUwtGwovYpWXZ4EsSADVJrBee2pxd,111,CkpYmwLgnzEGxFryKtgYN4gaWLaXXoUGuUvHKyujr6EpHXDLkB36y,0.001000000,0.005814919,payout from mina-pool-payout,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,110,CkpZBXeKMV8KJEeK3UshqSKwGyhrSaeWU9Nb9Xj8ZrufxTDx5QYm2,0.001000000,53.407322513,payout from mina-pool-payout,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,109,CkpaF4nGF785n8rNkZmHW1WiP7rfvy6Zrro8m6uQ1h5JgenAHWZeT,0.001000000,1279.465887912,5806a6152ebd81d6063f461f664b3bcd,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,108,CkpYg2DVbDUu3bcNMJbSaCfaRspZJJ1P6DJXbQK4d4UYi9p2H3An3,0.001000000,1522.100000000,,PAYMENT
2023-08-01 16:09:00,274690,3NLAvDoCsz6eRJfxNTrCEbUVNTU1xmTTpiBuUBS7fLam4ZjuKRwJ,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,107,CkpZo9ETfeD1zzrEgm71Fgm8cUfGjDXouPFBXMG4ospXWsSQyhZX5,0.010000000,324.077000000,,PAYMENT
2023-08-01 16:09:00,274690,3NLAvDoCsz6eRJfxNTrCEbUVNTU1xmTTpiBuUBS7fLam4ZjuKRwJ,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,106,CkpaHcy93SmxGmg3djuFczRahqYK8NFRy9mHtoUkrdtZqcSWqDaSZ,0.010000000,200.066333242,,PAYMENT
2023-08-01 16:09:00,274690,3NLAvDoCsz6eRJfxNTrCEbUVNTU1xmTTpiBuUBS7fLam4ZjuKRwJ,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,105,CkpZVnsUGA7ejYiPnTnHpM21mcWZbz2vzSDzTxtkegaDg9sjVLSjh,0.010000000,5957.365691547,,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,104,CkpYuV7cz36jo1d4MPMyoY8yhZrsNvFrurEj7vXFzBmZh6yrC5LLy,0.010000000,180.008000000,,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,103,CkpYyZeTB84ZKUBtbR9cer7JNZ3fjz4dR8qSeVWL7RjxCAAG9NUhg,0.010000000,110.493146004,,PAYMENT
2023-07-14 05:24:00,269243,3NLupWph3PWRDSKNqcs3AHEWGkYGYN8NysxcFXgtA74rTC4TTAit,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,102,CkpYVD2ZHY3igSfvN25gjphMiZRLhUtoChaSFrpZXNYi6uPRHm1Wm,0.010000000,3309.647084105,,PAYMENT
2023-06-28 08:30:00,264633,3NKkQ3oMdatfDembbPeDbZNXZemrd153PVQpEGBGvmf2KXhVKatu,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,101,CkpaBXC8woyJnir4929hQ6tpwJBZbrkedoP3W73G1BRKNaVGYMXrS,0.010000000,324.050000000,,PAYMENT
2023-06-28 08:30:00,264633,3NKkQ3oMdatfDembbPeDbZNXZemrd153PVQpEGBGvmf2KXhVKatu,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,100,CkpaEpomEJAeQJ93Ru565V21Fx5TbFFxXmgd9TiioAcoUaj4sMyqE,0.010000000,197.214875469,,PAYMENT
2023-06-28 08:30:00,264633,3NKkQ3oMdatfDembbPeDbZNXZemrd153PVQpEGBGvmf2KXhVKatu,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,99,Ckpa8MtZXBb2BJkwg8tUb5QCidW5jCfD6to4nHGGK75gmrBFBaV61,0.010000000,5959.693970991,,PAYMENT
2023-06-16 19:33:00,261166,3NLyDW9AQaa6U71fKzaZ4qdPuGpcZnB126bQ3YvA9ktbV3aVdmdx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,98,CkpZEFjftt6QgUMBZpzLACzGjUVTt1rkN4aQkxXrmG8smHZj4dp5S,0.010000000,108.052000000,,PAYMENT
2023-06-16 19:33:00,261166,3NLyDW9AQaa6U71fKzaZ4qdPuGpcZnB126bQ3YvA9ktbV3aVdmdx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,97,CkpZQ3ztpJYXihBkzvhiDBAin7Jr27xNRJ67sXP24x4bABAo4Uthy,0.010000000,66.095177252,,PAYMENT
2023-06-16 19:33:00,261166,3NLyDW9AQaa6U71fKzaZ4qdPuGpcZnB126bQ3YvA9ktbV3aVdmdx,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,96,Ckpa12dNGB1DyHWcvFaVEciLByvc5dRibzAyCeX5dNQs9y5XAQE56,0.010000000,1986.907870113,,PAYMENT
2023-06-04 00:36:00,257418,3NK5gWBfoQzWsLQBsDwguAbYrP7EJucxi9ovBXjNMGTHHUYBYa5Q,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,95,CkpaEYmFU2FWbDghpfVaZ1tiHzS8npvQZ4dPScYxKP8oqi94EUFJP,0.010000000,3879.803728566,,PAYMENT
2023-06-01 21:00:00,256795,3NKWYXiKGcDFbeA8CHTVfvh58gpMdwT1E5dmRPX7pd9wZBgDr2nq,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,94,CkpZ5HQATiJcoqQUDTgQet9T6JLLoBuf4E4NPbHf8AkFTZYJz4vFU,0.010000000,216.032000000,,PAYMENT
2023-06-01 21:00:00,256795,3NKWYXiKGcDFbeA8CHTVfvh58gpMdwT1E5dmRPX7pd9wZBgDr2nq,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,93,CkpZ8dNgN7LrmFDn3AiQ549Hyu7WqTdKvzHou7RURnVjTkwbXzokN,0.010000000,224.806391000,,PAYMENT
2023-05-19 04:09:00,252770,3NLFWwRqwQxvcuGkMDAbYisow45v9qAPEBKWbPGCDiU2tVDHqBc9,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,92,CkpaCKSQTdjKJqtGHqV73B4Gvp9ooGGwiVyQKqGYbpcrghC9vYCdP,0.010000000,377.265258759,,PAYMENT
2023-05-19 04:03:00,252769,3NKQMonj4vNtXTg5yX2o97SsLhBW91w7y96cogdRTZptH8HvtEpb,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,91,CkpYkYx474dh7Ao6R2M6oNzKH9qjgKN9siRvkFn85c6wgjPdJm1yU,0.010000000,360.087000000,,PAYMENT
2023-05-19 04:03:00,252769,3NKQMonj4vNtXTg5yX2o97SsLhBW91w7y96cogdRTZptH8HvtEpb,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,90,CkpYijYDNUHH6pnsgvcgNUYuzAG9z1Y21bwUK1AEXxrnrGq1jdWJ4,0.010000000,6464.395332280,,PAYMENT
2023-03-19 18:21:00,235222,3NKguDZZounWghbHoAcPxMYKpPwbXSeLhYaPTp7P6dqDgxDczvau,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,89,CkpZscJBGtEk1beNYpxAtKcJyNb8zSPFgFbxCNCSAMFkPuZBh2gLt,0.010000000,72.013000000,,PAYMENT
2023-03-19 18:21:00,235222,3NKguDZZounWghbHoAcPxMYKpPwbXSeLhYaPTp7P6dqDgxDczvau,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,88,CkpZ8ZvJxLRv8vhsSLzV2hqZrexJEzhmPYfzecTKyep2WxbE3EayP,0.010000000,1368.260221323,,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,87,CkpZherhbpZNK4uPuTwx3noDgVVkW4K6AA6brZXvaD2HhqTGqtEAT,0.010000000,36.038000000,,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,86,CkpYtG5FmYzqRY4giD18E4qKAe4RLYPM9VqXnjafgzGWZox7rJR75,0.010000000,49.629660866,,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,85,CkpZhxph7QwavXfsZL21rf9AA9eE1Sa9CvhVfFqePeZznMiqd3xCA,0.010000000,635.100466148,,PAYMENT
2023-01-18 22:21:00,217383,3NK3UjfrJhesVCfHYLp3neQgXdwgpMFYS955hdwWKLavAp5obJD2,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjBBQnMoGw1G5uULrQHcKAPZB3DvH66vwmJBU9wdf6DqS1xyHYnp,84,CkpYYUqzr6UmH2hEFEj6qLtsvnxmDPwvy87TKG5DaH8mj3ba4VbZ5,0.010000000,540.349000000,,PAYMENT
2023-01-18 22:00:00,217379,3NKuxGZpQjcZZ7PTv94JUdrT5TLrvhJKE4uLM8qNDvbQvWN65WhX,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrX53T6oax316MjjywtpTERrbRpDMxanZ66YEFVQeyvi5LH6LL9n,83,CkpaKatguv4N6SV7q1oFJ8bXD2hF7QNkEukHYb7A1dV48dqWjSdds,0.010000000,312.964199236,,PAYMENT
2023-01-18 22:00:00,217379,3NKuxGZpQjcZZ7PTv94JUdrT5TLrvhJKE4uLM8qNDvbQvWN65WhX,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,82,CkpaCeYHZUhaJSd7aPiDkMhZdx1vXNsoAdvf4FffRkxKjDTZ6DuvA,0.010000000,4000.039447747,,PAYMENT
2023-01-18 22:00:00,217379,3NKuxGZpQjcZZ7PTv94JUdrT5TLrvhJKE4uLM8qNDvbQvWN65WhX,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,81,CkpZwZaVaXAzbKyKKMp3h4RzjHkBehgorqiZuKQSfZptTNcU7Qb4b,0.010000000,2588.292783901,,PAYMENT
2023-01-18 22:00:00,217379,3NKuxGZpQjcZZ7PTv94JUdrT5TLrvhJKE4uLM8qNDvbQvWN65WhX,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,80,CkpYRSAToDxwgz65qjcW7kxjCS3X12hRx3AeAUSa5QjxWKjVY7g6e,0.010000000,3365.351382184,,PAYMENT
2023-01-02 23:00:00,212684,3NK614hWCArbu28Y4NwFrz2SsbhK1aGSfCuubbC4CernYqZq4Qph,B62qie7pATAM6SLkFMR1HGR1EDUKUEvMKBpgkFV6EZ5ZWnFozx5Bocs,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,79,CkpYawmCHMmAPBTuEEQda1zjQJ7d2eyAnnPmNjSMe6AKq4xB7HVoG,0.010000000,1782.821581484,,PAYMENT
