Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,554236,CkpZ8nS7VbGc6okimxrUbu8fYjVWxEZ7uTiN3yjkSpEazUnY3fqJv,0.005000000,2.179514387,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,549836,Ckpa8zMKdstjshAS5b7KR9dM8kM5EdXXJrz3YD8yVmDpZMRYzTRba,0.005000000,1.577597594,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,545157,CkpaAfcvNY4Dn38oYMNfVn1buCYK3oMrGqSvtBNf1s7AfKW3cgEn9,0.005000000,2.097362365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,540818,Ckpa1NHnkTg68mK142bfffXybWg2XV8dJm2w8y1CNuHEsTrsMTgjr,0.005000000,1.504915461,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,536148,CkpZ3HtfiGV1kUVhChKjagVAyNYVAxZr7vRw3Tq5Btupw3MQdmGrW,0.005000000,1.832334217,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,531866,CkpYshtwSQzhp6H2SoH23CZPkWMZ9nKz8UDwJqAZSdgo1M3FrafFB,0.005000000,1.419948467,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,527136,CkpZYvJW9RTJEuDQud3ic7H4CQsEFutrYBwwPAmdKWnx6GE5rXw8P,0.005000000,2.116109273,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,522789,CkpYcTn5vcB6PhouChb8ygTYGzpFxTY13PAgHWZHCNF8meMinDe3P,0.005000000,1.530071370,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,518082,CkpYfYF5DsWMHBhYybJJnrvraYe6ZEHTV82kr5rCRkDQrYjCqbEMg,0.005000000,2.197596276,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,513711,CkpZCsmosuW4beBZHUUXHM6NWqJyMymKiqq1Qma9MayvV6uoppUe9,0.005000000,1.601360463,MinaExplorer Payout 322 #346570,PAYMENT
