Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,194,CkpYoQrW1ukGqBfzJUvT6YpbNNasU9ZKGCNM4ryFcshWWqvXyFWpC,0.020000000,1641.028843421,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,24,CkpZ8ZSzr4J9aMeMEuEaXm9W8niwmQiqdevbjknSPNtAxQsto4QUu,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,190,CkpZmYWjRrw29cNpToAFW15ZqeRydvViPCLwasKVXTEuxhi2hwLzZ,0.020000000,993.558387990,,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,186,CkpYeaisrmC9Ehmfq3Hnq1N71jS6oU98e8ajLTs5MSfuYvVhkhDeE,0.020000000,1784.889482970,,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,179,CkpZ52byy8CKo4xDr9DvyJP3T6ktMecQczjHEVbeWvePnJyk4Hwc1,0.020000000,870.290840298,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,23,CkpYb89XKHPohMEP7pgLudY7xywBMgCzyHBasuAv7uJG6zAGAgSSt,0.100000000,55521.000000000,,PAYMENT
2024-02-28 09:30:00,333688,3NK4HkTM2aicediQLnZRKDXDgUN68zys4CRJ4Hu5NzKWgMjWUEzZ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,175,CkpZyu1AEBVEsctT1z3zqUVTtJCQVGubEFqtg7czsyDttF4XU4g5w,0.020000000,1449.513982675,,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,30,CkpZTLSHNw4qdLTCR7TRju3CTDfYxn9ENTj6xaLveZwvP9ronLajc,0.010000000,2067.217140000,,PAYMENT
2024-01-27 20:12:00,325325,3NLTu8P6KxUyYt89ihPobEPcJ3NSUQjcjBkZFY8aUhFLCBvxVZZL,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,25,CkpYvFFrNUDNM8NruNWWJ3x5dhhjZ7EmiUUMtDynKuepcqTHCry76,0.010000000,2067.190930000,,PAYMENT
2024-01-13 14:54:00,321485,3NLgwz45pUULsu6efHL3NEU4UsBPiE3ihBmLMgdvXCYszoFTwHmn,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,19,CkpZDK8RydAxedgMafW11moDKfxgdRN3TeF3CBZuz1vM8yGv5yNP3,0.010000000,1733.244770000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,22,CkpYUcVBj8xyP7qWkADHhugu5WJEoQVUESVRomzZb77W96joFrUmL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,21,CkpaJVgSzyzejdNjJ6QgGmrENGg7Wf7FaTjdADaUuSCo3quKemVBZ,0.100000000,15013.880000000,,PAYMENT
2023-12-28 23:57:00,317421,3NLMEcWjohBC2w9prYSmrRcM2PPLhFa9K91fsty56cfqc2C4HMSf,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,13,CkpZbvuXoCEFq74EJKVbubp1BywnojmVfKwQYPSkcBZzZFrVQbtE7,0.010000000,952.610490000,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qnDhKVd7FMJSPC6fSzMmDgzQtCPrpeyE2xmGCxL539QF2dXhCotZ,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,9,CkpYoSTsZrtQKvv6CdN3QXkzGUDqeVwQUgf8z9nCgHU3Ke7YSJGYj,0.005100000,2491.693020000,,PAYMENT
