Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYvbQvnMDxUYsfyUyKgcNSYbppXWiAKAVrPXCxan4EaFyWXfwQ1,0.500000000,1644.225000000,memo,PAYMENT
2023-10-29 22:18:00,300876,3NKq6hBZcp6SYUHpDmbwpJ4F1Y8QZBCDwH5Rqppih6dnoD2cHcd7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,20851,CkpaL4fXP8eEw5pP2eaCsc16UKDnCxntKb4zSdpvtr6EwK4FeN6nH,0.300000000,1644.725000000,,PAYMENT
2023-05-02 09:24:00,247916,3NL5tBZK9CgqDpFYWbHahKfT36qEvGfaxFovonLU1PQ7mvN4jZkk,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYcLxEXg9GhnmWKQ7hd5YknPEkFz2ZNZehYCRZhu4v8RhsdMQus,0.030000000,60.433359700,memo,PAYMENT
2023-05-02 08:21:00,247907,3NKLmUZjrZns1qkpjh7LCrKvgReEJ1Nj4wSprF9atz4yNz4WzL3w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,20227,CkpZSkwJvXb9TgwX6S3TNvpVjzNBj6569BfdYboEqsK5fFtzUbeyR,0.020000000,60.463358800,,PAYMENT
2023-01-02 13:30:00,212577,3NLHty674MmLe8kds8qUzTzyF7pUqY98T8fBqUZ9yBMGZnFyY3M8,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZQDkzBzopUbmNzu6ECvXRDwo9obC4gqVR9EkHbxfvmsZchjxTk,0.030000000,1553.937643000,memo,PAYMENT
2023-01-02 12:18:00,212568,3NKXicri3sSXmLpYcEJ2RWVX5LH2vwEWShU5HLFQnnZhZDgojJzq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,94177,CkpZD63dFBhAu5Wuz2jSYHXdozb4FMUPCjwcN2paCSrVxT63RbZV6,0.030000000,1553.967643000,,PAYMENT
2022-12-20 07:21:00,208548,3NKwuN6zz3chvapCJwJfyBZCDA1txRWSmqAe4WmFV48hvrnMuCrX,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJLVQgh7VSJeG3MjwDguPu7TyiTCvs5PqavFptPn6GGRfcuWTq,0.030000000,787.501699000,memo,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,91996,CkpZqRfvuqM6ANwUDiqaFMhia2rFa3GTfyMbVvAjSgASwo4aUs6kL,0.100000000,787.531699000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaLbR1wWZseYUMUPHGWDBeVXssYEc1bZp2ma2XTMgMYGW8Anfcr,0.030000000,736.625330000,memo,PAYMENT
2022-12-15 13:03:00,207134,3NLxGTZZmY2zDmMH79Vv9Esq8hPCE4s1q8PrVe9hYzowhGp9ETP8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,90260,CkpZxNzd5vnAKgEaSe33ipHTfqaoQfgeMoguxtupubUerLfC11q17,0.030000000,736.655330800,,PAYMENT
2022-12-13 00:36:00,206354,3NLXh8BoQrByRiHjMoMJRhqduFGrWN3JhbKV3FRnqBBAYkRHkNqj,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSp8zCXqgpKBzKfSM22E22j8q1GKBHFfdG4HjRmXzcnfeCyuap,0.030000000,606.460144000,memo,PAYMENT
2022-12-13 00:21:00,206351,3NKzyL36b61JVMbm8cEQfZyq7m1AnddwdDB6fkHoXU5jxTc4QxYM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,89173,CkpZmi6r7mGYNbuHFFYvPPzsjkAYRPmJL1bJMWxGV3qRULT7MCSLp,0.050000000,606.490143600,,PAYMENT
2022-12-12 03:06:00,206081,3NKThy3zt7EvcvVKLzz4YWPc9LY82mtvR5PHWsJNHvBPjr7rxVAN,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZumZbCBjMk6iAgyaqk91sqxBcSkqYkJDWKhrBDB327DDGwpkh1,0.030000000,1692.947969000,memo,PAYMENT
2022-12-12 02:51:00,206077,3NLVCB6fYDkaKQhATS6vao3QvbhBjKcz2egHddohxSwqAdutzLC7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,88862,CkpZLWBVpVaAaDDqUnqwDUZ3i7KknfQxTDhYx6qS917Qb1pv3eCDe,0.007500000,1692.977969200,,PAYMENT
2022-11-25 02:24:00,200889,3NLr5ouk99viNoPWAof9p82UkbK7cP9CLXhPT4HdC7rqfBxMxg2c,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYpDkRtQbpd4pnzk9PNWZA4tse3bE54uxq3smgFiC4JZv6bGDYq,0.030000000,669.924558000,memo,PAYMENT
2022-11-25 02:09:00,200885,3NLBkExhL3y3jTzoiUoWZwdnSRt3TnmkKpnLCWuLDUHjW9HWma2o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,86702,CkpZp3HMfEwbAv2wi3Rt9B2Jnp5RUPvrnj5g7w8xQbVseMe6YNaAY,0.016000000,669.954558200,,PAYMENT
2022-10-27 06:24:00,191755,3NK9sw444se4GKkqpJsDDQTkSsvKmdoyXXyo57L6NNVmabqPiJKB,B62qoLeqwwecWHH3RrtirwpuVwtFkfCcf96wwwwUQF9TBnPum7juaQi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3u93f42XQ6LJbZeKas25CvpypwgNR2udpXD1vQtEUzbN55Zmi,0.030000000,74.846360000,memo,PAYMENT
