Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,562126,CkpZoSjzMGmLS6kTnzp7xW9f3eTBHXdYjVTzqwxK6dMVWHQ2K9ryS,0.001000000,11.494313835,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,543753,CkpYmqwsDynP9xAzMXiypbNTUWgGsSinvdETFwXm1Cf8R4gEqxRDf,0.001000000,11.878845445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,526517,CkpYtEV8wjitCYGJEhMQSs91bvPoQYD8hQ68DDw5oQLTwkQ1gMNWx,0.001000000,11.428139744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,508961,CkpYXnYhoY4pZYhj1Ciqu9B8qWJFrGazziXJVRYrYcETDFuZeg4PW,0.001000000,10.708616086,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,491890,CkpZw6cVePwtVhrzuK3gDVPZgGjza2iLLhhtA5VuYKKcmHDbjjbPk,0.001000000,12.487901805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,476085,CkpYf9FJQYvg93VKEo8Wj4wH5C9B5WCe7XnSjfni1Lax73jkjK7CV,0.001000000,12.693966661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,460724,CkpZi1fb8oM1DrQqueG6p4M2K65wnrn8vyUjbBATusNC6zu4N5maV,0.001000000,11.471151869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,446894,CkpYo6vWNSE9bdwVGMRUP9537y7X184qqrat26m64gpRbdFYh6qKW,0.001000000,10.561049305,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,433841,CkpZnwCa3XPwox7PA8KtpmecvWe2EMCRikvbbuKNVw7AXWrBgjhZS,0.001000000,11.841491853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,420912,CkpZG1wE18N4EZ1DQdxNLgEArP33xaSbZCHavawyTAY6kjZBS3y9j,0.001000000,11.854615571,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,408136,CkpYtWHstwPTXmTugBoJtAvJ9Rv9f364hzMmgzu7u2osWtkTCCobA,0.001000000,13.019167972,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,395502,CkpaEpovnyxWbVwLx5DHSxKjQh5v4jit3gzv6wiBPQsFjTHzzwfEE,0.001000000,10.740053093,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,383642,CkpZwK781szff3k2beoZkSQbe5bm3eFpAjZ2bRcfTHzeAGDVQKkMd,0.001000000,11.148703694,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,371513,CkpaHSo3P2j1YZ8dcZTJXBkPQR5zA1ViA3Qb7ARmdLU5GTFvBBRVm,0.001000000,9.876102591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,359258,CkpZosCn3SuowgMadQgntuMW6ZfE9YDggKnrdTPohd6aroJeqwgcj,0.001000000,10.057260616,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:06:00,295423,3NLaCTkGNCaZNyKZe2wkkL4ctvUsC5z6qVVmtXD2dAsGjE3jSmkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFyb78m1QCK5CXBSgnVFyidDTYixux9xbtfVvmJ43vWHCCQ1DKp,347159,CkpYbUDT45KgMGmAXZck6t7PjfJAFojm5PX1UK17KxxkE1fmsP72E,0.001000000,11.092958623,payout_from_AURO_Epoch_62,PAYMENT
