Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,B62qqv2yM8ZnN4FY4hABcvgc3ERU4FdT93ppQntGVxgjaDEw9GqSKsc,2,CkpZs1DvX7NN7wVz4qdE3NnxacH2G9iNyYNfBvZSffS7iQk1YWS8P,0.010100000,1755.000000000,,PAYMENT
2024-05-26 22:09:00,357350,3NKT9vqdbcWWzsLPyVu7krjt7wK2qFfAR3AGKUzXSTMzhhn5Ae4d,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,B62qqv2yM8ZnN4FY4hABcvgc3ERU4FdT93ppQntGVxgjaDEw9GqSKsc,1,CkpYfPDXYUiCTWzYcz8aerkJem9uqxRrh2nG1nP45acKtAQPUE8BY,0.010100000,10.000000000,,PAYMENT
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,67966,CkpaCAe49ztiwN8tGjEANVBApuxs9CnKmwxVu7P4ft8Q8ZHMPiw9c,0.015000000,1.438374061,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,67192,CkpZpysCEJZbWvKduikM7HuJWnJrhKrZRJavcQmvd78UyAEYuYCin,0.015000000,10.791978328,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,66675,CkpYpVdfVR73MDyGYqWQnNJArJ8iRndmcsF3uC9m6Pf3au8dAngCC,0.015000000,4.695437178,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,65455,CkpZeD9VTddVzwaiKSSdDJdmr4pVGz9ZrKKuU1mzgC8RkiX3UKSVX,0.015000000,13.253067296,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,64860,CkpYf3FunABz1WhQKm8F1XVoDjSYDrTtWEVL1CTBpHJzhA1CPsuZc,0.015000000,4.686281242,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,64185,CkpZNJPMm8vVvbheyDQJzmsPKuatmQbjqoqHPfTHVZPwdSBzUnf4F,0.015000000,17.263022071,FPayment,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,63732,CkpYWUe7xpCPwFXHYymBGuKGu9UL6bAqyKGcqvH8TbLgUGgEwwbp3,0.015000000,2.210943166,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnAJ1p7LArM13Rnjij92zR9PWmaisyYcNzk1Kx8YRiFfS2wakVp,62900,CkpYsbWYoHHAbMnsEjVhPc2n39WLLJ31nvXAQ8j3D4ZHMAcfmzBXt,0.015000000,5.764742234,FPayment,PAYMENT
