Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,28,5JtxhsKMor3V2m3byitKM6wSTJYtGNbSpBP98JpZy1TLM9LEy6yk,0.200100000,12.222750302,,PAYMENT
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,580642,5JueDmNxfjiNRCt5BTj7yWg8gSzAweiMhzFoNFKY7dPaKo8bDbVE,0.001000000,12.422850302,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,27,CkpaB1DhUddLoLiCo8speboc3oSTmxtUg2ewtf2unMBBNpivrPZso,0.200100000,1700.819480801,,PAYMENT
2024-04-26 09:03:00,348942,3NKW7msb22WtBuNhaLHxqaJVTkRWfJ8iFcoHG9jtF5pM4mgNzbEm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,57537,CkpZru9yiYKDAEQZ7r6ECrrzeJXf1QYQEra1YrGEVF5qt1JjfHWjF,0.030500000,1701.019580800,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,26,CkpZcsgRB4FssFFqAUjSNmtugvB5xre7j8MDbxLrjn75EL3aJvfsc,0.200100000,13.762763305,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,491661,CkpZ2CGnWpiym7cNRCnso5Bqe1vodRBxp7LyKh6SmPyiPakww53uJ,0.001000000,13.962863306,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,25,Ckpa8BVdsgsNnd91fgSHAAchgTMKnKNbqbDWViX9JMcHd9SC43DuW,0.200100000,16.487217568,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,475561,CkpZd1ZUNBNvgng4JJZ1nDyS9W6x9U6ZYJxEhBkN9Syj77dD2NAsk,0.001000000,16.687317568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,B62qjXUCKoTRbpxLTWMEeqKFVRxsZNZdjTBypyTTsd777Gbufe6txJ9,24,CkpZXkjA8LdnfWqFH8EURxCiXxCH1TvkEzzwWRntfAq2w9hEZZ3mm,0.200100000,2026.904217764,,PAYMENT
2024-02-23 17:00:00,332513,3NLnPKn5ebgGUxuotnxgscuzraRgckbY4nPbSzjNWY6Pxb9g9qkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyd1fxWg4y1hyZukupwSuXznmpQeeiRPZ85WoYxPPLBgfHXNFPP,459720,CkpZBmAnXgEigZXFucAtVhn6G4GzLEtWzJK8S8PTaa4F8a8WVDZEm,0.001000000,18.956597443,payout_from_AURO_Epoch_71,PAYMENT
