Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,562353,CkpZyazRNqCmZWC7jWn3yhV2ShtrPEDrBY8xXveods794CdDL2oid,0.001000000,10.550472773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,543977,CkpZSCzZ5CA6F1t6UXNL9T7suXg5xeRnvb6UTyKbSjEsu4CfYWvNf,0.001000000,10.903429045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,526733,CkpYeHzd93gpy41L8Ud1sHx7hZdj5Q5MoTAZpzzCwbFTDyA7kq6WN,0.001000000,10.489732474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,509173,CkpZMmvPhir6ws4Wn8d4H2LFY9BBWmuJqhihpkhZVciEJGLETP12y,0.001000000,9.829291596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,492094,CkpaLX31LUQtwCAANpdWA7j9tqTEHADjYHgaWPfVAUQNTLfG1zhWd,0.001000000,11.462473518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,476279,CkpZq2ehMDATQSjXHHqQthJpvHA8n7rU5VEgibFNGpyZTGUpuCgi2,0.001000000,11.651617637,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,460918,CkpYSaUW9rqAurC6LNZWTrYB7PyZ4A6oQda3d7t1RiC83o1cDRsyt,0.001000000,10.529212726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,447077,Ckpa1d2jXw4RugrGWx25MBcBEcgTzkWnm9ddazYdws5QUkCfUcP8Z,0.001000000,9.693842083,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,434014,CkpZ8VKsKHBrBB4cEnpwgdcqc7mQKb5HXTAZ5hJRQJ9uGEnjkMhd3,0.001000000,10.869142706,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAPCtqZMjHnT6fT9xhTUJRjcKANrbYCom3miy1b3nfJ9V7WoGaq,421089,CkpZmymvJChqyzcLustREgWkvJzdRjH1XAXFWCtFX6DSY2mfhh1XX,0.001000000,10.881188787,payout_from_AURO_Epoch_68,PAYMENT
