Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,126608,CkpZ8nWMTy2ue8dUUwpvUtMjemjbb28bPEAwwuMgRLKxTmUacVxgG,0.001000000,0.440544288,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:30:00,347916,3NKTtigRb7r9X45qGujFeGbdhE5KFd4wXSuJw5Nz9iBQu2tBg1bU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,122900,CkpZs6vCZYKXg8YxACnjBvLcH2XtEVzc4FzGmFqHvt4YB6NbuxQSZ,0.001000000,0.401956959,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,116506,CkpZgoSmqHZZQKTBbBTekXkaqP3HpnsK7gLp9pDc8esrtpYMxSAxq,0.001000000,0.315548303,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,115501,CkpZTdo92tvtP74rsMAo4CfkkjeBkjdAVC2j7bx9abDNtghdYYh2B,0.001000000,0.330864583,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,111918,CkpZQrSJbPzh3u3tCv8SyMZjg7e6ucHaYeAE7RBFgs49Pq28uBTrE,0.001000000,0.356947169,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,108382,CkpZdDiA5WzDLQVCvVLyjonFa7C1sXuuWnRCGDzGoxfdb5QdF7zUC,0.001000000,0.385213236,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,104996,CkpaHFVDDmN3dMHapmNpbZJnx9jqZM88YAhzwJA1wka6SiQ98twaq,0.001000000,0.343082676,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,102459,CkpaCUPGw7h9WYz6vAb4C2WmdeE9ypagwcTWkG2eEveP5WERRa3uX,0.001000000,0.411346572,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,100237,CkpZ8NZCuz34Ccj2jFdC7WJYcSZuV2BqCXBoP9NauF7XoDvHwaqAD,0.001000000,0.308630457,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotTXpieJpqcmFYka9omzQSnci7ZhHcE1rZ8H5UZySbpqN3we3nY,97982,CkpZigwJbbS3Q64RcUpzsiEfwKXVWtfLDBemBFtiawd5Bbvn6Ze3W,0.001000000,0.372414691,Piconbello epoch67 2%fee payout,PAYMENT
