Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYktcQDpBEfGUaynHtAnQUJzWp81TvcqbhcZS4dn4xahrNMi3N2,0.050000000,8669.950000000,,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,8,CkpaGgERDz29a878vtbdvoMHCy1ghuDsMnqD2JmrgLczaqkSkwWmQ,0.010000000,8670.000000000,,PAYMENT
2023-11-21 08:36:00,307288,3NLMYDrrEd25xBEhyvw2sgQEiyqiWJB2UioQ2z5nYqnijUX1aW8E,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYkmF991SMhBEpz6rGWUmPE1GCf6CgmvENwnYLJs3cJmsF4fx49,0.100000000,64.900000000,,PAYMENT
2023-11-21 07:06:00,307271,3NK4CSivcRBz7JWyKfL6HkRRXtF3fVhVGaXBvfJY4pUijahD5v32,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,47,CkpZ7E9X16ursfaqFn3Atj1YDk5zPGWVJL7oytdhXf2FU4nxJSEvU,0.010000000,65.000000000,,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZHVe1SAu7sRBbAr8Ck9eebpWxkGSY2GfrX3avLoUrQKgbFRBTD,0.100000000,1168.900000000,,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,46,Ckpa4MMrgc9tryvnhv3ieijTYtm7ZADF2dBfUSfKuuyycu69QyKyu,0.010000000,1169.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZkc3meLnP2szMinEewZC9wppSy9G1QynTSd86vBQ3BugD5qPMN,0.300000000,6983.700000000,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,7,CkpZWKheRhUcXfmirjKoxpVgyieRxLzvg8bzjVCscN7cRQGBY58fW,0.010000000,6984.000000000,,PAYMENT
2023-06-10 16:51:00,259369,3NKoAcA1G5c5mBDYbX5DaXqxDWp8bqYfNTsE8T8w4f3NSArF2ujb,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYa4XsWUbiMBLeAk9hcSE9pPhYJEim7S9MW5urQn5bTUwvMoSR8,0.050000000,17825.950000000,,PAYMENT
2023-06-10 16:33:00,259364,3NLUBHgkhLtc372evnXMcdAxJ2tMSKNX1hC8EueePS3PMXcnjMxZ,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,6,CkpaGu4Y39vxiLKqfuw6n8nFh6JZAdtUQVLxDf2MAJYAxdJJFV4kM,0.010000000,17826.000000000,,PAYMENT
