Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,542530,CkpYZ4j6bqmCF3apHXTBHFHTQw1JU5zMo4w2hUqnAjT3DFZAuDRkQ,0.001000000,21.790006837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,525292,CkpZivcv3iisg7LG61BssGNV23GWF22z1NBEooSCHVF4fJxrrQBiN,0.001000000,20.963253046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,507726,CkpZ5ffV2VkhquwgtmX3X8zRF1mVkshPTMyUSVQNTje2SiNbHuMXT,0.001000000,19.643391937,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,490673,CkpZ4Ja9186phAwbL5LxGZV8XXy59gkuXQS3sCCR69wQW96KSUK5H,0.001000000,22.907231392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,474862,CkpYrd78qpEihmhZkWMDom4VTBgFFJ2bPYThikF37bEcWrwfAiuGu,0.001000000,23.285235896,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,459511,CkpYxrzB8ZAc6SAVMogPvwksfZzzZ8Z6dTVNGMuFg3XkWJuWzBfch,0.001000000,21.042190031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,445759,Ckpa3Fi41QepXheM6HdaVCi4z8S35hBG5NiJyrpoGENffSqjsTWpP,0.001000000,19.371663452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,432719,CkpZoEzcfUXu5p9uWHe13XH9Evbg7cStxVTqSM3mLUTdXScGNvyqJ,0.001000000,21.717526878,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:21:00,320466,3NLwwdYLLq1WYtp2SmzA4KfN2kQzVwJ7yqejMmdLMS8pCQH7AtWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,419783,Ckpa8sfsoBRRJrotvSeoa8Mvuo8hKKTNgd5xGPU6CScvqM731qcVM,0.001000000,21.898349789,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9KULmTQ6VwQCKkF3U9qJUn59KaX455b6YC2PECZoRpR2FH4Ea8,407000,CkpaBRm9zrPAGLxT5yhmHChWTTJ26x8Ax2Yfiq3SHbDHBWUMn2dM6,0.001000000,24.232203346,payout_from_AURO_Epoch_67,PAYMENT
